Time;Bid;Ask
13:44:59.846;3.4570;3.4650
13:43:48.505;3.4560;3.4640
13:42:59.548;3.4530;3.4610
13:41:59.139;3.4520;3.4600
13:40:57.476;3.4520;3.4600
13:39:58.529;3.4550;3.4630
13:38:50.591;3.4560;3.4640
13:37:59.958;3.4510;3.4590
13:36:58.246;3.4490;3.4570
13:35:59.194;3.4430;3.4510
13:34:53.069;3.4410;3.4490
13:33:57.298;3.4350;3.4430
13:32:59.871;3.4360;3.4440
13:31:58.486;3.4340;3.4420
13:30:57.074;3.4260;3.4340
13:29:31.843;3.4400;3.4480
13:28:40.513;3.4400;3.4480
13:27:57.271;3.4380;3.4460
13:26:58.605;3.4390;3.4470
13:25:58.792;3.4400;3.4480
13:24:54.942;3.4430;3.4510
13:23:56.377;3.4400;3.4480
13:22:31.292;3.4400;3.4480
13:21:49.474;3.4370;3.4450
13:20:49.489;3.4370;3.4450
13:19:57.202;3.4380;3.4460
13:18:48.695;3.4390;3.4470
13:17:57.424;3.4290;3.4370
13:16:55.662;3.4300;3.4380
13:15:59.297;3.4310;3.4390
13:14:50.286;3.4340;3.4420
13:13:57.834;3.4370;3.4450
13:12:59.205;3.4300;3.4380
13:11:58.002;3.4280;3.4360
13:10:58.963;3.4160;3.4240
13:09:56.203;3.4190;3.4270
13:08:56.475;3.4180;3.4260
13:07:58.889;3.4150;3.4230
13:06:59.732;3.4210;3.4290
13:05:59.013;3.4170;3.4250
13:04:57.193;3.4250;3.4330
13:03:58.692;3.4280;3.4360
13:02:59.594;3.4290;3.4370
13:01:45.506;3.4370;3.4450
13:00:53.667;3.4380;3.4460
12:59:54.253;3.4400;3.4480
12:58:46.270;3.4350;3.4430
12:57:28.354;3.4370;3.4450
12:56:34.592;3.4360;3.4440
12:55:46.795;3.4310;3.4390
12:54:57.151;3.4360;3.4440
12:53:58.907;3.4400;3.4480
12:52:58.262;3.4380;3.4460
12:51:59.872;3.4370;3.4450
12:50:56.130;3.4300;3.4380
12:49:59.948;3.4340;3.4420
12:48:53.659;3.4280;3.4360
12:47:55.644;3.4310;3.4390
12:46:55.431;3.4340;3.4420
