Time;Bid;Ask
10:55:38.644;1.7350;0.0000
10:52:56.339;1.7360;0.0000
10:50:31.245;1.7340;0.0000
10:48:27.821;1.7370;0.0000
10:47:37.378;1.7370;0.0000
10:46:42.828;1.7380;0.0000
10:45:03.859;1.7330;0.0000
10:44:06.636;1.7100;0.0000
10:43:46.087;1.7140;0.0000
10:39:48.072;1.7210;0.0000
10:38:16.435;1.6960;0.0000
10:37:22.444;1.6840;0.0000
10:31:04.586;1.6730;0.0000
10:30:04.033;1.6740;0.0000
10:29:40.779;1.6740;0.0000
10:27:29.553;1.6720;0.0000
10:26:04.726;1.5950;0.0000
10:25:50.819;1.5960;0.0000
10:24:00.996;1.5960;0.0000
10:23:53.683;1.5950;0.0000
10:21:31.840;1.5890;0.0000
10:20:54.137;1.6030;0.0000
10:19:13.219;1.5650;0.0000
10:18:18.793;1.5610;0.0000
10:17:24.222;1.5600;0.0000
10:16:51.876;1.5160;0.0000
10:15:31.008;1.5140;0.0000
10:13:56.338;1.5070;0.0000
10:07:33.364;1.5000;0.0000
10:06:44.215;1.4940;0.0000
10:05:51.662;1.4850;0.0000
10:04:35.868;1.5840;0.0000
10:03:36.067;1.5940;0.0000
10:02:37.227;1.5970;0.0000
10:01:55.158;1.5970;0.0000
10:00:58.393;1.6560;0.0000
09:59:58.671;1.5900;0.0000
09:58:01.831;1.5780;0.0000
