Time;Bid;Ask
11:49:36.124;50.7200;50.7300
11:48:57.059;50.6900;50.7000
11:47:38.976;50.6500;50.6600
11:46:45.146;50.6300;50.6400
11:45:47.847;50.6400;50.6500
11:44:53.622;50.6400;50.6500
11:43:49.857;50.6000;50.6100
11:42:59.059;50.5800;50.5900
11:41:55.601;50.5800;50.5900
11:40:57.772;50.5900;50.6000
11:39:54.197;50.5500;50.5600
11:38:52.290;50.5400;50.5500
11:37:46.123;50.5300;50.5400
11:36:41.427;50.5400;50.5500
11:35:52.695;50.5600;50.5700
11:34:55.857;50.5600;50.5700
11:33:47.898;50.5800;50.5900
11:32:54.478;50.5600;50.5700
11:31:55.689;50.5600;50.5700
11:30:53.790;50.5600;50.5700
11:29:50.535;50.5800;50.5900
11:28:47.931;50.5900;50.6000
11:27:57.617;50.5500;50.5600
11:26:54.547;50.5400;50.5500
11:25:58.256;50.5200;50.5300
11:24:54.229;50.5500;50.5600
11:23:58.739;50.5800;50.5900
11:22:51.172;50.6300;50.6400
11:21:30.174;50.6300;50.6400
11:20:55.067;50.6300;50.6400
11:19:14.881;50.6300;50.6400
11:18:55.361;50.6300;50.6400
11:17:47.884;50.6300;50.6400
11:16:57.221;50.6400;50.6500
11:15:45.551;50.6300;50.6400
11:14:46.812;50.6200;50.6300
11:13:50.047;50.6000;50.6100
11:12:38.726;50.6200;50.6300
11:11:53.513;50.6400;50.6500
11:10:57.475;50.6300;50.6400
11:09:57.824;50.6300;50.6400
11:08:54.723;50.6200;50.6300
11:07:46.435;50.6000;50.6100
11:06:45.360;50.6100;50.6200
11:05:52.681;50.6000;50.6100
11:04:55.721;50.6200;50.6300
11:03:45.139;50.6300;50.6400
11:02:28.488;50.6200;50.6300
11:01:56.623;50.6000;50.6100
11:00:58.766;50.5900;50.6000
10:59:51.352;50.6200;50.6300
10:58:57.466;50.6000;50.6100
10:57:55.022;50.5700;50.5800
10:56:52.400;50.5700;50.5800
10:55:26.532;50.5700;50.5800
10:54:58.002;50.5900;50.6000
10:53:56.869;50.5700;50.5800
10:52:52.059;50.5700;50.5800
10:51:56.142;50.5600;50.5700
