Time;Bid;Ask
16:57:55.509;3.2700;3.2800
16:56:30.553;3.2800;3.2900
16:55:58.756;3.3000;3.3100
16:54:58.137;3.2800;3.2900
16:53:53.799;3.2500;3.2600
16:52:55.264;3.2600;3.2700
16:51:57.929;3.2700;3.2800
16:50:55.041;3.3100;3.3200
16:49:41.900;3.2900;3.3000
16:48:55.524;3.2700;3.2800
16:47:54.366;3.2500;3.2600
16:46:52.623;3.3100;3.3200
16:45:56.298;3.2900;3.3000
16:44:57.615;3.3200;3.3300
16:43:57.349;3.2900;3.3000
16:42:55.222;3.2700;3.2800
16:41:59.706;3.2700;3.2800
16:40:53.817;3.2100;3.2200
16:39:59.547;3.2400;3.2500
16:38:52.829;3.2200;3.2300
16:37:46.421;3.1800;3.1900
16:36:47.187;3.1700;3.1800
16:35:57.536;3.2300;3.2400
16:34:53.866;3.2400;3.2500
16:33:55.544;3.2500;3.2600
16:32:43.889;3.3000;3.3100
16:31:59.590;3.3000;3.3100
16:30:59.039;3.2300;3.2400
16:29:58.095;3.1900;3.2000
16:28:59.533;3.2200;3.2300
16:27:59.130;3.2400;3.2500
16:26:45.569;3.2800;3.2900
16:25:59.216;3.3100;3.3200
16:24:59.990;3.3400;3.3500
16:23:59.097;3.3500;3.3600
16:22:51.182;3.3300;3.3400
16:21:54.673;3.3400;3.3500
16:20:59.699;3.3300;3.3400
16:19:55.959;3.3300;3.3400
16:18:56.674;3.3300;3.3400
16:17:52.275;3.3300;3.3400
16:16:51.204;3.3800;3.3900
16:15:45.877;3.4000;3.4100
16:14:47.621;3.4000;3.4100
16:13:50.183;3.4300;3.4400
16:12:58.337;3.4200;3.4300
16:11:56.779;3.3700;3.3800
16:10:56.429;3.3800;3.3900
16:09:50.155;3.3900;3.4000
16:08:59.377;3.3800;3.3900
16:07:58.778;3.3800;3.3900
16:06:57.470;3.3900;3.4000
16:05:59.178;3.3700;3.3800
16:04:54.856;3.4100;3.4200
16:03:58.965;3.4100;3.4200
16:02:56.554;3.4300;3.4500
16:01:59.695;3.4900;3.5100
16:00:59.691;3.4600;3.4800
15:59:57.215;3.5900;3.6100
