Time;Bid;Ask
09:27:23.342;3.3100;3.3200
09:26:45.024;3.3000;3.3100
09:25:09.987;3.3100;3.3200
09:24:29.905;3.3000;3.3100
09:23:32.071;3.3000;3.3100
09:22:57.184;3.2900;3.3000
09:21:49.886;3.3000;3.3100
09:18:07.544;3.2900;3.3000
09:17:45.963;3.3000;3.3100
09:16:59.274;3.3000;3.3100
09:08:58.443;3.2900;3.3000
09:07:12.419;3.2800;3.2900
09:05:05.971;3.2800;3.2900
09:04:58.610;3.2800;3.2900
09:02:53.023;3.2800;3.2900
09:00:35.466;3.2900;3.3000
08:56:16.367;3.2800;3.2900
08:53:02.004;3.2900;3.3000
08:52:57.506;3.2900;3.3000
08:39:17.275;3.2900;3.3000
08:38:51.399;3.2800;3.2900
08:34:23.512;3.2800;3.2900
