Time;Bid;Ask
15:37:57.601;4.8760;4.8910
15:36:53.945;4.8870;4.9020
15:35:28.974;4.8830;4.8980
15:34:49.871;4.9010;5.0820
15:33:53.865;4.9350;5.1160
15:32:59.614;4.8910;5.0720
15:31:57.070;4.8960;5.0770
15:30:59.502;4.9290;5.1100
15:29:52.719;4.9430;5.1390
15:28:04.576;4.9500;5.1460
15:27:59.402;4.9440;5.1400
15:26:59.737;4.9080;5.1040
15:25:44.198;4.9100;5.1060
15:24:59.900;4.9000;5.0960
15:23:51.680;4.9000;5.0960
15:22:54.710;4.8940;5.0900
15:21:51.315;4.8990;5.0950
15:20:58.204;4.9010;5.0970
15:19:36.774;4.9050;5.1010
15:18:59.251;4.9020;5.0980
15:17:58.245;4.8990;5.0950
15:16:41.895;4.9040;5.1000
15:15:57.385;4.9040;5.1000
15:14:52.905;4.9150;5.1110
15:13:40.363;4.9140;5.1100
15:12:57.575;4.9060;5.1020
15:11:08.544;4.9250;5.1210
15:10:37.610;4.9230;5.1190
15:09:54.122;4.9140;5.1100
15:08:58.245;4.9120;5.1080
15:07:51.591;4.9090;5.1050
15:06:58.995;4.9110;5.1070
15:05:47.436;4.9000;5.0960
15:04:59.231;4.9070;5.1030
15:03:59.754;4.8970;5.0930
15:02:59.071;4.9030;5.0990
15:01:59.477;4.9030;5.0990
15:00:58.974;4.9010;5.0970
14:59:49.777;4.9140;5.1100
14:58:15.414;4.9200;5.1160
14:57:56.840;4.9150;5.1110
14:56:45.799;4.9250;5.1210
14:55:57.329;4.9200;5.1160
14:54:57.619;4.9290;5.1250
14:53:50.333;4.9220;5.1180
14:52:36.657;4.9090;5.1050
14:51:58.707;4.9090;5.1050
14:50:56.781;4.9120;5.1080
14:49:49.136;4.9010;5.0970
14:48:48.371;4.8950;5.0910
14:47:57.850;4.8910;5.0870
14:46:48.558;4.8770;5.0730
14:45:53.760;4.8820;5.0780
14:44:48.510;4.8840;5.0800
14:43:58.399;4.9040;5.1000
14:42:46.124;4.8770;5.0730
14:41:50.101;4.8650;5.0610
14:40:58.213;4.9040;5.1000
14:39:38.082;4.9140;5.1100
