Time;Bid;Ask
10:34:56.162;14.8000;15.1800
10:33:53.180;14.7900;15.1700
10:32:47.721;14.7600;15.1400
10:31:39.611;14.7700;15.1500
10:30:52.801;14.8000;15.1800
10:28:09.250;14.8100;15.1900
10:27:23.661;14.8100;15.1900
10:26:45.422;14.8000;15.1800
10:25:35.311;14.8000;15.1800
10:24:29.407;14.8200;15.2000
10:23:54.697;14.7800;15.1600
10:22:57.137;14.7500;15.1300
10:21:53.238;14.7400;15.1200
10:20:55.328;14.7600;15.1400
10:19:01.236;14.7600;15.1400
10:18:52.966;14.7700;15.1500
10:17:38.850;14.7500;15.1300
10:16:57.088;14.7100;15.0900
10:15:55.786;14.7600;15.1400
10:14:58.006;14.8100;15.2200
10:13:49.447;14.8200;15.2300
10:12:49.486;14.8300;15.2400
10:11:19.343;14.8600;15.2800
10:10:47.115;14.8800;15.3000
10:08:03.004;14.9100;15.3300
10:07:12.335;14.9200;15.3400
10:06:32.132;14.9300;15.3500
10:05:40.314;14.9100;15.3300
10:04:36.230;14.8900;15.3100
10:03:38.686;14.9100;15.3300
10:02:51.329;14.9200;15.3400
10:01:26.090;14.9300;15.3500
10:00:47.996;14.9100;15.3300
09:59:54.312;14.9000;15.3200
09:57:56.901;14.9300;15.3500
09:56:14.150;14.9200;15.3400
09:55:42.680;14.9100;15.3300
09:54:44.032;14.9200;15.3400
09:50:33.139;14.9300;15.3500
09:49:09.810;14.9200;15.3400
09:48:56.832;14.9100;15.3300
09:47:54.377;14.9300;15.3500
09:45:46.822;14.9300;15.3500
09:44:56.580;14.9200;15.3400
09:43:11.514;14.9300;15.3500
09:41:45.366;14.9500;15.3700
09:40:26.458;14.9400;15.3600
09:38:51.467;14.9400;15.3600
09:36:41.474;14.9500;15.3700
