Time;Bid;Ask
21:59:57.522;2.0680;2.0720
21:57:47.387;2.0720;2.0760
21:56:54.808;2.0730;2.0770
21:55:54.910;2.0700;2.0740
21:54:54.381;2.0770;2.0810
21:53:59.574;2.0760;2.0800
21:52:59.526;2.0740;2.0780
21:51:59.056;2.0760;2.0800
21:50:56.199;2.0780;2.0820
21:49:54.179;2.0800;2.0840
21:48:58.979;2.0780;2.0820
21:47:15.324;2.0750;2.0790
21:46:47.561;2.0770;2.0810
21:45:57.528;2.0780;2.0820
21:44:32.221;2.0770;2.0810
21:43:57.183;2.0760;2.0800
21:42:57.769;2.0730;2.0770
21:41:58.062;2.0730;2.0770
21:40:52.715;2.0720;2.0760
21:39:14.878;2.0730;2.0770
21:38:39.721;2.0720;2.0760
21:37:02.734;2.0720;2.0760
21:36:57.726;2.0720;2.0760
21:35:28.144;2.0730;2.0770
21:34:59.624;2.0710;2.0750
21:33:46.303;2.0710;2.0750
21:32:56.350;2.0720;2.0760
21:31:07.522;2.0730;2.0770
21:30:43.215;2.0740;2.0780
21:28:54.004;2.0740;2.0780
21:27:44.824;2.0780;2.0820
21:26:49.935;2.0770;2.0810
21:25:48.555;2.0770;2.0810
21:24:59.452;2.0780;2.0820
21:23:44.269;2.0760;2.0800
21:22:48.053;2.0810;2.0850
21:21:51.109;2.0790;2.0830
21:20:53.473;2.0770;2.0810
21:19:30.996;2.0760;2.0800
21:18:17.951;2.0770;2.0810
21:17:46.666;2.0780;2.0820
21:16:59.670;2.0790;2.0830
21:15:53.605;2.0790;2.0830
21:14:55.021;2.0810;2.0850
21:13:58.530;2.0810;2.0850
21:12:56.730;2.0760;2.0800
21:11:20.858;2.0750;2.0790
21:10:55.773;2.0770;2.0810
21:09:26.845;2.0760;2.0800
