Time;Bid;Ask
14:31:59.470;12.1100;12.1300
14:30:57.587;12.1900;12.2100
14:29:56.833;12.2000;12.2200
14:28:27.321;12.2100;12.2300
14:27:45.049;12.2000;12.2100
14:26:48.422;12.2000;12.2100
14:24:52.251;12.2000;12.2100
14:23:49.751;12.2000;12.2100
14:22:52.275;12.1900;12.2000
14:21:20.457;12.1900;12.2000
14:20:33.860;12.1800;12.1900
14:17:51.717;12.1700;12.1800
14:16:58.446;12.1600;12.1700
14:15:54.024;12.1800;12.1900
14:14:07.969;12.1700;12.1800
14:13:35.812;12.1800;12.1900
14:11:34.577;12.1800;12.1900
14:10:24.744;12.1600;12.1700
14:09:51.120;12.1600;12.1700
14:08:30.573;12.1500;12.1600
14:07:57.712;12.1500;12.1600
14:06:10.290;12.1500;12.1600
14:05:18.263;12.1500;12.1600
14:04:46.863;12.1500;12.1600
14:03:20.791;12.1500;12.1600
14:02:57.766;12.1500;12.1600
14:01:56.746;12.1500;12.1600
14:00:51.493;12.1600;12.1700
13:59:45.042;12.1500;12.1600
13:58:38.359;12.1500;12.1600
13:57:54.336;12.1600;12.1700
13:56:44.258;12.1400;12.1500
13:55:12.762;12.1400;12.1500
13:54:56.090;12.1300;12.1400
13:53:41.859;12.1400;12.1500
13:52:17.235;12.1500;12.1600
13:51:35.618;12.1400;12.1500
13:50:20.800;12.1500;12.1600
13:49:33.546;12.1400;12.1500
13:48:50.055;12.1500;12.1600
13:47:15.650;12.1500;12.1600
13:46:08.298;12.1600;12.1700
13:45:48.448;12.1600;12.1700
13:44:58.715;12.1600;12.1700
13:43:58.211;12.1600;12.1700
13:42:59.045;12.1500;12.1600
13:41:31.016;12.1600;12.1700
13:40:51.222;12.1700;12.1800
13:39:11.594;12.1600;12.1700
13:38:14.435;12.1500;12.1600
13:37:44.076;12.1300;12.1400
13:36:14.119;12.1300;12.1400
13:35:58.551;12.1100;12.1200
13:34:56.388;12.1100;12.1200
13:33:46.974;12.1000;12.1100
