Time;Bid;Ask
16:07:56.922;8.6100;8.6200
16:06:48.580;8.5900;8.6000
16:05:05.366;8.5900;8.6000
16:04:25.770;8.5800;8.5900
16:03:32.253;8.5800;8.5900
16:02:52.791;8.5900;8.6100
16:01:53.307;8.5800;8.6000
16:00:59.231;8.5800;8.6000
15:59:42.261;8.5700;8.5900
15:58:34.902;8.5900;8.6100
15:57:11.117;8.5800;8.5900
15:56:49.460;8.5900;8.6000
15:55:31.615;8.5900;8.6000
15:54:48.205;8.6000;8.6100
15:53:33.813;8.5900;8.6000
15:51:19.637;8.6000;8.6100
15:50:53.736;8.6000;8.6100
15:49:40.997;8.5900;8.6000
15:48:15.674;8.6000;8.6100
15:47:13.361;8.6000;8.6100
15:46:28.773;8.6000;8.6100
15:45:55.726;8.6000;8.6100
15:44:49.046;8.6000;8.6100
15:43:49.781;8.5900;8.6000
15:42:44.236;8.6000;8.6100
15:41:39.119;8.5900;8.6000
15:40:58.885;8.5800;8.5900
15:39:48.050;8.5700;8.5800
15:38:42.014;8.5700;8.5800
15:37:59.751;8.5500;8.5600
15:36:49.436;8.5600;8.5700
15:35:47.451;8.5500;8.5600
15:34:58.860;8.5500;8.5600
15:33:57.749;8.5500;8.5600
15:32:46.780;8.5700;8.5800
15:31:45.394;8.5800;8.5900
15:30:51.612;8.5800;8.5900
15:29:28.228;8.5600;8.5700
15:28:54.032;8.5600;8.5700
15:27:52.106;8.5600;8.5700
15:26:34.869;8.5700;8.5800
15:25:31.359;8.5700;8.5800
15:24:06.539;8.5600;8.5700
15:23:55.031;8.5500;8.5600
15:22:44.873;8.5600;8.5700
15:20:07.531;8.5700;8.5800
15:19:38.956;8.5700;8.5800
15:18:26.560;8.5800;8.5900
15:16:46.691;8.5800;8.5900
15:15:53.262;8.5900;8.6000
15:14:57.590;8.5800;8.5900
15:13:36.536;8.5700;8.5800
15:12:36.897;8.5600;8.5700
15:11:47.888;8.5400;8.5500
15:10:39.388;8.5400;8.5500
15:09:54.298;8.5300;8.5400
