Time;Bid;Ask
12:21:57.485;13.0900;13.1000
12:20:59.590;13.1200;13.1300
12:19:47.190;13.1200;13.1300
12:18:59.121;13.1500;13.1600
12:17:58.754;13.1600;13.1700
12:16:47.217;13.1800;13.1900
12:15:59.195;13.1600;13.1700
12:14:59.611;13.1600;13.1700
12:13:58.127;13.1600;13.1700
12:12:54.333;13.1600;13.1700
12:11:49.155;13.1900;13.2000
12:10:53.949;13.2000;13.2100
12:09:43.624;13.1500;13.1600
12:08:48.462;13.1900;13.2000
12:07:42.354;13.1600;13.1700
12:06:50.684;13.1400;13.1500
12:05:39.697;13.1300;13.1400
12:04:57.448;13.1100;13.1200
12:03:58.097;13.1200;13.1300
12:02:50.502;13.1100;13.1200
12:01:49.430;13.1100;13.1200
12:00:59.940;13.1400;13.1500
11:59:59.278;13.1400;13.1500
11:58:53.795;13.1300;13.1400
11:57:59.642;13.1400;13.1500
11:56:43.059;13.1300;13.1400
11:55:58.963;13.1300;13.1400
11:54:53.195;13.1200;13.1300
11:53:38.983;13.1200;13.1300
11:52:50.590;13.1500;13.1600
11:51:56.642;13.1200;13.1300
11:50:58.867;13.1300;13.1400
11:49:58.326;13.1000;13.1100
11:48:56.065;13.1400;13.1500
11:47:55.045;13.1300;13.1400
11:46:48.255;13.1200;13.1300
11:45:57.549;13.1500;13.1600
11:44:49.971;13.1700;13.1800
11:43:55.754;13.2000;13.2100
11:42:50.347;13.1900;13.2000
11:41:55.748;13.1900;13.2000
11:40:44.009;13.1900;13.2000
11:39:51.245;13.2100;13.2200
11:38:51.940;13.1900;13.2000
11:37:54.448;13.2200;13.2300
11:36:55.242;13.2000;13.2100
11:35:59.221;13.2000;13.2100
11:34:45.679;13.1900;13.2000
11:33:55.509;13.1900;13.2000
11:32:48.515;13.1800;13.1900
11:31:58.842;13.1800;13.1900
11:30:56.144;13.1600;13.1700
11:29:51.477;13.1700;13.1800
11:28:59.554;13.2000;13.2100
11:27:49.085;13.1900;13.2000
11:26:58.339;13.2000;13.2100
11:25:56.841;13.2000;13.2100
11:24:55.281;13.2200;13.2300
