Time;Bid;Ask
13:23:57.300;4.6990;4.7020
13:22:56.558;4.7000;4.7030
13:21:46.277;4.7000;4.7030
13:20:58.444;4.6990;4.7020
13:19:39.401;4.7020;4.7050
13:18:58.170;4.7010;4.7040
13:17:22.400;4.7050;4.7080
13:16:57.771;4.7080;4.7110
13:15:57.226;4.7060;4.7090
13:14:54.523;4.7060;4.7090
13:13:55.300;4.7040;4.7070
13:12:55.223;4.7070;4.7100
13:11:48.150;4.7060;4.7090
13:10:57.833;4.7050;4.7080
13:09:44.712;4.7020;4.7050
13:08:37.108;4.7040;4.7070
13:07:59.877;4.7050;4.7080
13:06:44.456;4.7030;4.7060
13:05:59.973;4.7020;4.7050
13:04:44.286;4.7050;4.7080
13:03:52.618;4.7050;4.7080
13:02:56.612;4.7020;4.7050
13:01:44.053;4.7000;4.7030
13:00:59.595;4.7040;4.7070
12:59:55.262;4.7110;4.7140
12:58:59.646;4.7090;4.7120
12:57:49.828;4.7060;4.7090
12:56:56.623;4.7030;4.7060
12:55:57.555;4.7040;4.7070
12:54:54.877;4.7040;4.7070
12:53:16.387;4.7080;4.7110
12:52:50.832;4.7080;4.7110
12:51:59.835;4.7110;4.7140
12:50:47.581;4.7140;4.7170
12:49:37.931;4.7160;4.7190
12:48:50.392;4.7140;4.7170
12:47:52.393;4.7160;4.7190
12:46:50.734;4.7160;4.7190
12:45:52.390;4.7150;4.7180
12:44:59.590;4.7140;4.7170
12:43:44.958;4.7150;4.7180
12:42:48.217;4.7150;4.7180
12:41:41.373;4.7160;4.7190
12:40:49.469;4.7190;4.7220
12:39:57.653;4.7230;4.7260
12:37:59.570;4.7240;4.7270
12:36:42.237;4.7240;4.7270
12:35:59.434;4.7250;4.7280
12:34:51.411;4.7260;4.7290
12:33:45.008;4.7220;4.7250
12:32:42.197;4.7200;4.7230
12:31:57.107;4.7210;4.7240
12:30:50.728;4.7240;4.7270
12:29:57.734;4.7230;4.7260
12:28:45.165;4.7230;4.7260
12:27:32.920;4.7210;4.7240
12:26:55.485;4.7190;4.7220
12:25:57.558;4.7220;4.7250
