Time;Bid;Ask
11:46:12.646;7.7000;0.0000
11:45:57.067;7.6900;0.0000
11:44:52.729;7.6600;0.0000
11:43:59.849;7.6700;0.0000
11:42:44.740;7.6800;0.0000
11:41:48.130;7.6700;0.0000
11:40:37.911;7.6800;0.0000
11:39:54.587;7.7000;0.0000
11:38:13.843;7.6900;0.0000
11:37:49.116;7.6700;0.0000
11:36:58.260;7.6500;0.0000
11:34:15.925;7.6600;0.0000
11:33:54.662;7.6700;0.0000
11:32:28.552;7.6600;0.0000
11:28:40.657;7.6700;0.0000
11:27:19.483;7.6700;0.0000
11:26:05.346;7.6700;0.0000
11:25:56.614;7.6800;0.0000
11:24:44.369;7.6700;0.0000
11:22:56.263;7.6800;0.0000
11:21:33.407;7.6900;0.0000
11:20:48.078;7.6900;0.0000
11:19:51.644;7.6800;0.0000
11:18:34.064;7.6900;0.0000
11:17:48.638;7.6900;0.0000
11:16:52.609;7.6600;0.0000
11:15:30.050;7.6600;0.0000
11:14:26.591;7.6700;0.0000
11:13:23.817;7.6800;0.0000
11:11:07.242;7.6900;0.0000
11:09:19.149;7.6800;0.0000
11:08:53.721;7.6800;0.0000
11:07:45.365;7.6900;0.0000
11:06:51.126;7.6800;0.0000
11:05:31.673;7.7000;0.0000
11:04:55.712;7.7000;0.0000
11:03:37.922;7.7000;0.0000
11:02:55.078;7.7200;0.0000
11:01:37.286;7.7000;0.0000
11:00:07.613;7.6900;0.0000
10:59:29.180;7.7100;0.0000
10:58:52.692;7.7100;0.0000
10:57:58.026;7.6900;0.0000
10:56:18.195;7.6700;0.0000
10:55:48.915;7.7200;0.0000
10:54:53.949;7.7200;0.0000
10:53:26.280;7.7100;0.0000
10:52:49.640;7.7200;0.0000
10:51:43.749;7.6800;0.0000
10:50:50.977;7.6800;0.0000
10:49:21.539;7.6700;0.0000
