Time;Bid;Ask
10:18:56.297;1.0670;0.0000
10:17:42.138;1.0690;0.0000
10:16:58.755;1.0710;0.0000
10:15:59.535;1.0770;0.0000
10:14:57.953;1.0760;0.0000
10:13:55.850;1.0710;0.0000
10:12:59.044;1.0690;0.0000
10:11:55.102;1.0700;0.0000
10:10:57.117;1.0730;0.0000
10:09:57.793;1.0800;0.0000
10:08:59.155;1.0830;0.0000
10:07:54.771;1.0770;0.0000
10:06:59.369;1.0700;0.0000
10:05:58.151;1.0630;0.0000
10:04:56.177;1.0590;0.0000
10:03:55.709;1.0620;0.0000
10:02:49.139;1.0590;0.0000
10:01:51.045;1.0560;0.0000
10:00:59.656;1.0540;0.0000
09:59:55.699;1.0560;0.0000
09:58:46.688;1.0530;0.0000
09:57:54.612;1.0530;0.0000
09:56:56.415;1.0540;0.0000
09:55:58.220;1.0510;0.0000
09:54:54.644;1.0470;0.0000
09:53:56.043;1.0470;0.0000
09:52:59.291;1.0420;0.0000
09:51:52.835;1.0410;0.0000
09:50:50.764;1.0390;0.0000
09:49:55.661;1.0360;0.0000
09:48:50.707;1.0370;0.0000
09:47:36.060;1.0390;0.0000
09:46:57.780;1.0370;0.0000
09:45:51.472;1.0390;0.0000
09:44:50.087;1.0390;0.0000
09:43:57.427;1.0390;0.0000
09:42:59.547;1.0410;0.0000
09:41:54.706;1.0430;0.0000
09:40:59.504;1.0440;0.0000
09:39:50.717;1.0450;0.0000
09:38:59.770;1.0470;0.0000
09:37:59.388;1.0470;0.0000
09:36:43.217;1.0500;0.0000
09:35:57.097;1.0520;0.0000
09:34:52.601;1.0500;0.0000
09:33:59.695;1.0480;0.0000
09:32:54.383;1.0410;0.0000
09:31:59.292;1.0450;0.0000
09:30:56.271;1.0470;0.0000
09:29:59.664;1.0420;0.0000
09:28:48.979;1.0430;0.0000
09:27:59.358;1.0400;0.0000
09:26:58.339;1.0420;0.0000
09:25:59.968;1.0410;0.0000
09:24:55.947;1.0430;0.0000
09:23:55.391;1.0440;0.0000
09:22:55.273;1.0450;0.0000
09:21:54.837;1.0430;0.0000
09:20:54.409;1.0390;0.0000
