Time;Bid;Ask
21:39:36.745;1.2500;0.0000
21:38:59.864;1.2460;0.0000
21:37:57.521;1.2460;0.0000
21:36:59.497;1.2460;0.0000
21:35:49.650;1.2460;0.0000
21:33:07.098;1.2500;0.0000
21:32:29.550;1.2490;0.0000
21:31:51.683;1.2500;0.0000
21:30:46.010;1.2500;0.0000
21:29:56.085;1.2500;0.0000
21:28:52.817;1.2500;0.0000
21:27:48.406;1.2460;0.0000
21:26:57.535;1.2460;0.0000
21:25:59.853;1.2490;0.0000
21:24:43.145;1.2460;0.0000
21:23:56.882;1.2460;0.0000
21:22:47.410;1.2500;0.0000
21:21:51.784;1.2460;0.0000
21:20:27.436;1.2500;0.0000
21:19:58.219;1.2500;0.0000
21:18:50.836;1.2460;0.0000
21:16:45.222;1.2470;0.0000
21:12:47.008;1.2470;0.0000
21:11:26.526;1.2440;0.0000
21:10:24.608;1.2470;0.0000
21:09:47.623;1.2470;0.0000
21:08:24.854;1.2470;0.0000
21:07:59.388;1.2430;0.0000
21:06:48.231;1.2430;0.0000
21:05:53.081;1.2440;0.0000
21:04:06.677;1.2430;0.0000
21:03:13.100;1.2470;0.0000
21:02:16.880;1.2470;0.0000
21:01:15.734;1.2430;0.0000
21:00:18.823;1.2470;0.0000
20:59:26.000;1.2430;0.0000
20:58:58.348;1.2470;0.0000
20:57:12.498;1.2470;0.0000
20:56:17.910;1.2500;0.0000
20:54:23.994;1.2500;0.0000
20:53:56.693;1.2430;0.0000
20:52:25.083;1.2470;0.0000
20:51:58.674;1.2470;0.0000
20:50:58.754;1.2470;0.0000
20:49:53.289;1.2470;0.0000
20:47:32.066;1.2470;0.0000
20:46:05.542;1.2440;0.0000
20:45:41.291;1.2420;0.0000
20:44:54.726;1.2440;0.0000
20:43:43.434;1.2440;0.0000
20:42:41.066;1.2480;0.0000
20:41:48.234;1.2470;0.0000
