Time;Bid;Ask
08:39:58.443;16.0400;16.0900
08:38:54.392;16.0800;16.1300
08:37:59.909;16.0900;16.1400
08:36:58.115;16.0900;16.1400
08:35:58.754;16.0700;16.1200
08:34:59.684;16.0700;16.1200
08:33:59.733;16.0600;16.1100
08:32:59.042;16.1200;16.1700
08:31:54.754;16.1000;16.1500
08:30:55.060;16.1300;16.1800
08:29:57.732;16.1500;16.2000
08:28:58.008;16.2000;16.2500
08:27:52.300;16.2100;16.2600
08:26:53.679;16.2200;16.2700
08:25:58.186;16.2400;16.2900
08:24:58.925;16.1800;16.2300
08:23:58.041;16.1900;16.2400
08:22:55.435;16.1100;16.1600
08:21:58.692;16.0900;16.1400
08:20:55.296;16.1200;16.1700
08:19:59.257;16.1300;16.1800
08:18:54.657;16.2200;16.2700
08:17:55.490;16.1800;16.2300
08:16:58.420;16.2400;16.2900
08:15:59.883;16.2300;16.2800
08:14:59.912;16.2800;16.3300
08:13:59.886;16.3000;16.3500
08:12:59.457;16.2900;16.3400
08:11:59.712;16.3100;16.3600
08:10:59.790;16.3700;16.4200
08:09:56.938;16.3700;16.4200
08:08:58.742;16.3700;16.4200
08:07:57.889;16.3500;16.4000
08:06:58.448;16.3600;16.4100
08:05:59.844;16.3700;16.4200
08:04:53.083;16.3900;16.4400
08:03:51.496;16.4400;16.4900
08:02:59.103;16.4500;16.5000
08:01:55.239;16.4900;16.5400
08:00:58.805;16.5200;16.5700
