Time;Bid;Ask
21:59:59.022;45.6700;45.6920
21:58:57.564;45.6420;45.6640
21:57:58.800;45.6370;45.6590
21:56:48.453;45.6470;45.6690
21:55:58.321;45.6420;45.6640
21:54:58.013;45.6220;45.6440
21:53:58.175;45.6300;45.6520
21:52:58.446;45.6400;45.6620
21:51:59.641;45.6270;45.6490
21:50:58.276;45.6400;45.6620
21:49:59.454;45.6650;45.6870
21:48:52.644;45.6570;45.6790
21:47:58.297;45.6600;45.6820
21:46:37.717;45.6720;45.6940
21:45:58.348;45.6470;45.6690
21:44:48.450;45.6620;45.6840
21:43:41.254;45.6650;45.6870
21:42:56.132;45.6900;45.7120
21:41:56.829;45.6700;45.6920
21:40:56.661;45.7070;45.7290
21:39:58.735;45.7140;45.7360
21:38:59.338;45.7040;45.7260
21:37:57.952;45.7070;45.7290
21:36:55.550;45.6820;45.7040
21:35:59.231;45.7070;45.7290
21:34:58.275;45.7220;45.7440
21:33:55.315;45.7520;45.7740
21:32:57.180;45.7590;45.7810
21:31:57.645;45.7740;45.7960
21:30:40.552;45.7770;45.7990
21:29:51.976;45.7900;45.8120
21:28:49.406;45.7950;45.8170
