Time;Bid;Ask
14:48:38.306;3.7200;3.7300
14:47:25.517;3.7100;3.7200
14:46:01.713;3.7200;3.7300
14:45:54.528;3.7100;3.7200
14:44:59.878;3.7100;3.7200
14:43:57.737;3.7100;3.7200
14:42:57.665;3.7000;3.7100
14:40:50.630;3.7000;3.7100
14:39:24.693;3.6900;3.7000
14:38:34.749;3.6900;3.7000
14:37:25.806;3.7000;3.7100
14:36:10.762;3.6900;3.7000
14:35:35.330;3.6900;3.7000
14:34:40.317;3.6800;3.6900
14:33:43.573;3.6700;3.6800
14:32:59.238;3.6600;3.6800
14:31:24.662;3.6700;3.6900
14:30:50.991;3.6700;3.6900
14:28:06.878;3.7200;3.7400
14:27:54.556;3.7200;3.7300
14:26:33.188;3.7100;3.7200
14:24:46.327;3.7200;3.7300
14:23:07.399;3.7300;3.7400
14:22:57.620;3.7400;3.7500
14:21:35.994;3.7400;3.7500
14:20:04.123;3.7500;3.7600
14:19:59.412;3.7400;3.7500
14:18:52.505;3.7400;3.7500
14:17:51.008;3.7500;3.7600
14:16:38.134;3.7400;3.7500
14:15:46.298;3.7500;3.7600
14:14:59.507;3.7600;3.7700
14:13:50.485;3.7600;3.7700
14:11:51.007;3.7600;3.7700
14:08:51.724;3.7700;3.7800
14:07:33.509;3.7600;3.7700
14:06:32.588;3.7700;3.7800
14:05:56.757;3.7700;3.7800
14:04:55.046;3.7900;3.8000
14:03:37.056;3.7800;3.7900
14:02:59.269;3.7800;3.7900
14:01:56.503;3.7900;3.8000
13:59:21.421;3.7700;3.7800
13:58:38.741;3.7600;3.7700
13:57:28.753;3.7700;3.7800
13:56:52.323;3.7600;3.7700
13:55:31.836;3.7600;3.7700
13:54:38.280;3.7600;3.7700
13:53:35.723;3.7700;3.7800
13:52:57.157;3.7600;3.7700
13:51:45.067;3.7600;3.7700
13:50:51.223;3.7400;3.7500
