Time;Bid;Ask
17:44:12.617;2.3500;2.3600
17:43:23.225;2.3600;2.3700
17:42:53.838;2.3700;2.3800
17:41:27.212;2.3600;2.3700
17:40:37.595;2.3600;2.3700
17:39:53.069;2.3700;2.3800
17:38:32.920;2.3700;2.3800
17:37:48.851;2.3600;2.3700
17:36:49.340;2.3600;2.3700
17:35:57.769;2.3400;2.3500
17:34:58.733;2.3500;2.3600
17:33:55.140;2.3200;2.3300
17:32:58.200;2.3400;2.3500
17:31:50.770;2.3400;2.3500
17:30:54.500;2.3200;2.3300
17:29:31.243;2.3200;2.3300
17:28:37.143;2.3300;2.3400
17:27:53.175;2.3300;2.3400
17:26:52.256;2.3400;2.3500
17:25:53.164;2.3300;2.3400
17:24:57.644;2.3300;2.3400
17:23:29.768;2.3300;2.3400
17:22:08.533;2.3200;2.3300
17:20:43.187;2.3200;2.3300
17:19:49.521;2.3300;2.3400
17:17:49.358;2.3300;2.3400
17:16:54.979;2.3400;2.3500
17:15:54.604;2.3300;2.3400
17:14:57.116;2.3600;2.3700
17:13:58.336;2.3800;2.3900
17:12:30.471;2.3500;2.3600
17:11:49.698;2.3500;2.3600
17:10:56.107;2.3300;2.3400
17:09:12.222;2.3300;2.3400
17:08:41.677;2.3200;2.3300
17:07:16.785;2.3600;2.3700
17:06:58.079;2.3600;2.3700
17:05:59.140;2.3500;2.3600
17:04:49.755;2.3100;2.3200
17:03:40.136;2.3000;2.3100
17:02:49.546;2.3000;2.3100
17:01:58.054;2.2800;2.2900
17:00:59.088;2.2700;2.2800
16:59:58.326;2.2700;2.2800
16:58:05.851;2.2900;2.3000
16:57:57.454;2.2900;2.3000
16:56:57.565;2.2900;2.3000
16:55:58.588;2.2800;2.2900
16:54:35.409;2.2800;2.2900
16:53:59.785;2.3000;2.3100
16:52:59.925;2.2800;2.2900
16:50:59.894;2.3000;2.3100
16:49:19.703;2.3200;2.3300
16:48:59.434;2.3100;2.3200
16:47:02.455;2.3200;2.3300
16:46:55.836;2.3100;2.3200
