Time;Bid;Ask
08:37:54.793;6.3800;6.3900
08:36:59.605;6.3700;6.3800
08:35:02.104;6.3700;6.3800
08:33:15.331;6.3700;6.3800
08:31:31.645;6.3800;6.3900
08:30:23.204;6.3900;6.4000
08:29:12.729;6.3800;6.3900
08:28:57.762;6.3900;6.4000
08:27:52.801;6.3800;6.3900
08:26:50.816;6.3900;6.4000
08:25:21.750;6.3900;6.4000
08:24:59.549;6.3900;6.4000
08:23:11.407;6.3900;6.4000
08:22:50.407;6.3800;6.3900
08:21:18.522;6.3800;6.3900
08:16:02.235;6.3900;6.4000
08:15:59.394;6.3900;6.4000
08:14:58.108;6.3900;6.4000
08:13:18.494;6.3900;6.4000
08:12:18.695;6.3900;6.4000
08:08:44.922;6.3900;6.4000
08:07:44.383;6.3900;6.4000
08:06:10.602;6.4000;6.4100
08:05:41.385;6.3900;6.4000
08:02:39.774;6.3900;6.4000
08:00:44.409;6.4000;6.4100
