Time;Bid;Ask
08:32:56.164;16.3200;16.3300
08:31:59.216;16.3200;16.3300
08:30:52.783;16.3300;16.3400
08:29:56.497;16.3500;16.3600
08:28:53.293;16.3500;16.3600
08:27:57.501;16.3200;16.3300
08:26:47.996;16.3400;16.3500
08:25:53.949;16.3400;16.3500
08:24:56.396;16.3500;16.3600
08:23:53.642;16.3400;16.3500
08:22:56.026;16.3400;16.3500
08:21:45.141;16.3400;16.3500
08:20:25.962;16.3400;16.3500
08:19:42.755;16.3300;16.3400
08:18:55.306;16.3200;16.3300
08:17:55.925;16.3300;16.3400
08:16:58.883;16.3400;16.3500
08:15:57.197;16.3400;16.3500
08:14:19.071;16.3200;16.3300
08:13:57.107;16.3300;16.3400
08:12:57.828;16.3200;16.3300
08:11:53.335;16.3400;16.3500
08:10:55.246;16.3200;16.3300
08:09:42.802;16.3200;16.3300
08:08:59.496;16.3200;16.3300
08:07:54.302;16.3300;16.3400
08:06:55.986;16.3100;16.3200
08:05:58.419;16.3100;16.3200
08:04:59.639;16.3200;16.3300
08:03:57.918;16.3100;16.3200
08:02:58.627;16.3300;16.3400
08:01:58.302;16.3000;16.3100
08:00:53.699;16.3500;16.3600
