Time;Bid;Ask
17:03:29.416;1.3500;0.0000
17:02:38.079;1.3500;0.0000
17:01:15.122;1.3600;0.0000
17:00:32.762;1.3800;0.0000
16:59:59.290;1.3600;0.0000
16:58:40.445;1.3900;0.0000
16:57:49.118;1.3900;0.0000
16:56:54.310;1.3700;0.0000
16:55:37.090;1.3900;0.0000
16:54:13.911;1.3600;0.0000
16:53:34.480;1.3900;0.0000
16:52:48.126;1.3600;0.0000
16:51:55.633;1.3600;0.0000
16:50:43.815;1.3800;0.0000
16:49:58.894;1.3700;0.0000
16:48:24.264;1.3900;0.0000
16:47:59.348;1.3900;0.0000
16:46:59.183;1.4000;0.0000
16:45:52.094;1.4300;0.0000
16:43:53.196;1.4100;0.0000
16:42:52.220;1.3900;0.0000
16:41:57.897;1.3800;0.0000
16:40:55.957;1.3800;0.0000
16:39:48.812;1.3000;0.0000
16:38:56.831;1.2600;0.0000
16:36:58.261;1.2300;0.0000
16:35:59.168;1.2300;0.0000
16:34:38.943;1.3000;0.0000
16:33:51.660;1.3000;0.0000
16:32:37.823;1.3500;0.0000
16:31:52.850;1.3400;0.0000
16:30:48.614;1.3500;0.0000
16:29:33.053;1.3800;0.0000
16:28:58.384;1.4600;0.0000
16:27:45.362;1.4400;0.0000
16:26:21.742;1.4500;0.0000
16:25:45.334;1.4700;0.0000
16:24:49.637;1.4400;0.0000
16:23:53.301;1.4400;0.0000
16:22:48.606;1.4600;0.0000
16:21:52.873;1.4100;0.0000
16:20:59.270;1.3800;0.0000
16:19:52.189;1.4100;0.0000
16:18:58.077;1.3700;0.0000
16:17:55.265;1.3800;0.0000
16:16:45.004;1.4300;0.0000
16:15:25.576;1.3800;0.0000
16:14:57.296;1.4000;0.0000
16:13:50.357;1.4400;0.0000
16:12:58.700;1.4700;0.0000
16:11:25.627;1.4300;0.0000
16:10:13.423;1.4800;0.0000
16:09:25.568;1.5100;0.0000
16:08:50.891;1.4800;0.0000
16:07:58.761;1.5100;0.0000
16:06:38.294;1.4600;0.0000
