Time;Bid;Ask
10:01:47.417;3.3100;3.3200
10:00:51.645;3.2900;3.3000
09:59:57.768;3.2700;3.2800
09:58:59.741;3.2900;3.3000
09:57:54.156;3.3900;3.4000
09:56:59.406;3.3800;3.3900
09:55:51.254;3.3700;3.3800
09:54:59.777;3.3100;3.3200
09:53:56.842;3.3100;3.3200
09:52:54.733;3.3300;3.3400
09:51:50.041;3.3300;3.3400
09:50:47.654;3.3200;3.3300
09:49:49.973;3.3200;3.3300
09:48:50.659;3.3000;3.3100
09:47:58.962;3.3400;3.3500
09:46:51.434;3.3000;3.3100
09:45:57.320;3.3000;3.3100
09:44:59.207;3.3200;3.3300
09:43:55.632;3.3700;3.3800
09:42:56.331;3.3600;3.3700
09:41:59.367;3.3100;3.3200
09:40:50.777;3.3200;3.3300
09:39:58.711;3.3100;3.3200
09:38:56.988;3.2900;3.3000
09:37:58.263;3.3000;3.3100
09:36:54.113;3.3400;3.3500
09:35:57.333;3.4000;3.4100
09:34:59.202;3.4400;3.4500
09:33:59.361;3.4800;3.4900
09:32:56.779;3.4700;3.4800
09:31:59.699;3.4400;3.4500
09:30:57.541;3.5300;3.5400
09:29:57.023;3.4700;3.4800
09:28:57.535;3.4300;3.4400
09:27:58.118;3.4000;3.4100
09:26:57.787;3.4100;3.4200
09:25:56.310;3.4400;3.4500
09:24:47.856;3.4100;3.4200
09:23:58.996;3.3200;3.3300
09:22:58.101;3.3400;3.3500
09:21:54.445;3.4000;3.4100
09:20:56.020;3.3100;3.3200
09:19:55.272;3.2800;3.2900
09:18:58.280;3.2900;3.3000
09:17:59.477;3.3400;3.3500
09:16:59.861;3.3500;3.3600
09:15:59.950;3.3300;3.3400
09:14:50.357;3.2400;3.2500
09:13:59.877;3.2300;3.2400
09:12:58.648;3.2200;3.2300
09:11:58.372;3.2500;3.2600
09:10:59.620;3.2000;3.2100
09:09:56.723;3.1500;3.1600
09:08:59.315;3.2000;3.2100
09:07:53.467;3.2300;3.2400
09:06:49.986;3.2400;3.2500
09:05:57.127;3.3100;3.3200
09:04:53.135;3.3300;3.3400
09:03:57.158;3.2600;3.2700
