Time;Bid;Ask
10:54:55.445;3.4380;3.4420
10:53:53.664;3.4370;3.4410
10:52:52.364;3.4380;3.4420
10:51:24.880;3.4350;3.4390
10:50:45.886;3.4360;3.4400
10:49:48.475;3.4380;3.4420
10:48:53.448;3.4340;3.4380
10:47:41.543;3.4370;3.4410
10:46:57.847;3.4380;3.4420
10:45:53.142;3.4340;3.4380
10:44:11.415;3.4320;3.4360
10:43:57.361;3.4340;3.4380
10:42:50.443;3.4340;3.4380
10:41:37.699;3.4340;3.4380
10:40:54.176;3.4380;3.4420
10:39:31.728;3.4370;3.4410
10:38:55.599;3.4360;3.4400
10:37:34.105;3.4390;3.4430
10:36:29.007;3.4380;3.4420
10:35:40.652;3.4380;3.4420
10:34:58.865;3.4360;3.4400
10:33:51.185;3.4360;3.4400
10:32:57.487;3.4380;3.4420
10:31:59.916;3.4360;3.4400
10:30:52.392;3.4340;3.4380
10:29:53.877;3.4320;3.4360
10:28:48.046;3.4330;3.4370
10:27:05.083;3.4340;3.4380
10:26:59.917;3.4350;3.4390
10:25:59.754;3.4400;3.4440
10:23:26.435;3.4380;3.4420
10:22:36.084;3.4360;3.4400
10:21:42.367;3.4340;3.4380
10:20:48.234;3.4320;3.4360
10:19:48.313;3.4280;3.4320
10:18:47.274;3.4280;3.4320
10:17:59.195;3.4280;3.4320
10:16:46.930;3.4240;3.4280
10:15:50.976;3.4260;3.4300
10:14:51.173;3.4240;3.4280
10:13:58.955;3.4220;3.4260
10:12:04.579;3.4180;3.4220
10:11:43.980;3.4200;3.4240
10:10:41.109;3.4220;3.4260
10:09:30.738;3.4200;3.4240
10:08:56.740;3.4220;3.4260
10:07:35.558;3.4200;3.4240
10:06:33.421;3.4160;3.4200
10:05:30.025;3.4150;3.4190
10:04:58.936;3.4160;3.4200
10:03:54.057;3.4120;3.4160
10:02:52.264;3.4080;3.4120
10:01:56.787;3.4080;3.4120
09:59:40.081;3.4060;3.4100
09:58:46.452;3.4080;3.4120
09:57:24.967;3.4060;3.4100
09:56:44.153;3.4160;3.4200
