Time;Bid;Ask
08:30:55.812;2.5100;2.5200
08:28:52.261;2.5200;2.5300
08:27:43.587;2.5200;2.5300
08:26:52.362;2.5300;2.5400
08:25:06.706;2.5300;2.5400
08:24:29.526;2.5200;2.5300
08:23:16.312;2.5200;2.5300
08:21:02.061;2.5100;2.5200
08:20:55.224;2.5100;2.5200
08:19:30.376;2.5200;2.5300
08:18:52.645;2.5200;2.5300
08:16:02.239;2.5200;2.5300
08:15:41.042;2.5300;2.5400
08:11:55.209;2.5300;2.5400
08:09:29.906;2.5400;2.5500
08:08:01.355;2.5400;2.5500
08:06:34.408;2.5300;2.5400
08:03:53.789;2.5400;2.5500
08:00:09.045;2.5500;2.5600
