Time;Bid;Ask
11:17:31.085;1.3700;1.3800
11:16:35.116;1.3600;1.3700
11:15:44.374;1.3500;1.3600
11:14:14.210;1.3500;1.3600
11:13:59.197;1.3400;1.3500
11:10:41.164;1.3400;1.3500
11:09:40.620;1.3500;1.3600
11:08:52.327;1.3600;1.3700
11:07:07.224;1.3600;1.3700
11:05:50.998;1.3500;1.3600
11:04:13.331;1.3400;1.3500
11:01:56.075;1.3500;1.3600
11:00:41.647;1.3500;1.3600
10:57:27.305;1.3600;1.3700
10:50:28.774;1.3700;1.3800
10:49:56.211;1.3700;1.3800
10:48:09.604;1.3800;1.3900
10:47:42.353;1.3900;1.4000
10:46:57.465;1.3700;1.3800
10:45:58.385;1.3700;1.3800
10:44:56.699;1.3700;1.3800
10:42:54.194;1.3700;1.3800
10:40:58.854;1.3700;1.3800
10:38:20.051;1.3800;1.3900
10:37:50.955;1.3900;1.4000
10:36:46.067;1.3900;1.4000
10:35:53.301;1.3700;1.3800
10:34:57.524;1.3900;1.4000
10:33:44.203;1.4000;1.4100
10:32:15.888;1.4000;1.4100
10:30:26.534;1.3900;1.4000
10:28:46.698;1.3800;1.3900
10:27:59.381;1.3800;1.3900
10:26:47.256;1.3700;1.3800
10:25:36.981;1.3800;1.3900
10:23:29.580;1.3700;1.3800
10:21:35.336;1.3700;1.3800
10:20:24.785;1.3600;1.3700
