Time;Bid;Ask
10:15:57.803;31.6100;31.6200
10:14:56.307;31.6000;31.6100
10:13:56.479;31.5600;31.5700
10:12:50.167;31.5500;31.5600
10:11:53.219;31.5300;31.5400
10:10:46.869;31.5700;31.5800
10:09:56.556;31.5500;31.5600
10:08:59.647;31.5700;31.5800
10:07:56.007;31.5500;31.5600
10:06:45.970;31.5600;31.5700
10:05:55.977;31.5400;31.5500
10:04:50.751;31.5200;31.5300
10:03:50.939;31.5000;31.5100
10:02:54.978;31.5200;31.5300
10:01:59.447;31.4400;31.4500
10:00:58.256;31.4300;31.4400
09:59:59.034;31.3900;31.4000
09:58:58.527;31.4000;31.4100
09:57:52.811;31.4400;31.4500
09:56:58.052;31.4300;31.4400
09:55:56.175;31.4400;31.4500
09:54:53.157;31.3700;31.3800
09:53:58.652;31.3900;31.4000
09:52:58.641;31.3600;31.3700
09:51:59.974;31.3200;31.3300
09:50:55.193;31.2900;31.3000
09:49:55.142;31.2400;31.2500
09:48:58.111;31.2600;31.2700
09:47:47.844;31.2400;31.2500
09:46:56.984;31.2400;31.2500
09:45:55.546;31.2000;31.2100
09:44:56.237;31.2100;31.2200
09:43:59.039;31.2100;31.2200
09:42:59.256;31.2300;31.2400
09:41:57.835;31.2100;31.2200
09:40:45.594;31.2400;31.2500
09:39:58.157;31.2800;31.2900
09:38:58.541;31.2500;31.2600
09:37:59.162;31.3100;31.3200
09:36:45.132;31.2900;31.3000
09:35:59.194;31.3000;31.3100
09:34:57.060;31.3300;31.3400
09:33:53.451;31.3100;31.3200
09:32:59.368;31.2900;31.3000
09:31:58.258;31.3200;31.3300
09:30:52.628;31.2500;31.2600
09:29:58.927;31.2400;31.2500
09:28:58.699;31.2500;31.2600
09:27:55.944;31.2600;31.2700
09:26:57.345;31.2700;31.2800
09:25:57.448;31.3100;31.3200
09:24:54.662;31.2800;31.2900
09:23:58.461;31.2800;31.2900
09:22:43.436;31.3400;31.3500
09:21:59.068;31.3700;31.3800
09:20:54.749;31.4200;31.4300
09:19:58.014;31.3900;31.4000
09:18:55.446;31.4000;31.4100
09:17:37.371;31.4200;31.4300
