Time;Bid;Ask
13:12:42.140;0.8700;0.8800
13:11:57.594;0.8800;0.8900
13:10:56.978;0.8800;0.8900
13:09:54.892;0.8900;0.9000
13:08:56.217;0.8900;0.9000
13:07:42.450;0.8900;0.9000
13:06:40.261;0.8900;0.9000
13:05:34.514;0.8900;0.9000
13:04:13.334;0.8900;0.9000
13:03:40.740;0.8800;0.8900
13:01:56.167;0.8700;0.8800
13:00:57.457;0.8600;0.8700
12:57:38.740;0.8700;0.8800
12:55:47.094;0.8600;0.8700
12:53:35.757;0.8500;0.8600
12:52:42.590;0.8700;0.8800
12:51:37.976;0.8700;0.8800
12:50:48.113;0.8700;0.8800
12:49:50.743;0.8800;0.8900
12:48:53.400;0.8700;0.8800
12:47:41.292;0.8700;0.8800
12:46:37.035;0.8600;0.8700
12:45:53.579;0.8600;0.8700
12:44:36.151;0.8700;0.8800
12:43:18.484;0.8600;0.8700
12:42:16.167;0.8500;0.8600
12:41:21.319;0.8400;0.8500
12:40:58.170;0.8300;0.8400
12:39:54.690;0.8300;0.8400
12:37:48.665;0.8400;0.8500
12:36:48.141;0.8400;0.8500
12:35:20.207;0.8400;0.8500
12:34:56.249;0.8300;0.8400
12:33:06.808;0.8200;0.8300
12:31:56.229;0.8300;0.8400
12:29:57.504;0.8400;0.8500
12:28:54.305;0.8400;0.8500
12:27:42.508;0.8400;0.8500
12:26:58.103;0.8100;0.8200
12:25:46.928;0.8200;0.8300
12:24:55.492;0.8300;0.8400
12:23:39.454;0.8200;0.8300
12:22:57.061;0.8300;0.8400
12:21:54.693;0.8300;0.8400
12:20:29.430;0.8300;0.8400
12:18:49.229;0.8300;0.8400
12:17:46.927;0.8300;0.8400
12:16:00.871;0.8200;0.8300
12:15:55.054;0.8300;0.8400
12:14:30.379;0.8300;0.8400
