Time;Bid;Ask
13:35:51.630;11.1800;0.0000
13:32:27.936;11.2000;0.0000
13:31:17.616;11.1800;0.0000
13:23:33.865;11.1500;0.0000
13:22:55.822;11.0300;0.0000
13:21:42.045;11.0800;0.0000
13:20:37.462;11.2500;0.0000
13:19:37.613;11.3500;0.0000
13:14:30.583;11.4300;0.0000
13:12:40.038;11.4300;0.0000
13:11:35.561;11.4300;0.0000
13:10:53.369;11.4300;0.0000
13:03:27.576;11.4500;0.0000
13:02:20.265;11.4000;0.0000
13:01:43.389;11.4300;0.0000
12:54:03.057;11.4500;0.0000
12:50:01.203;11.4800;0.0000
