Time;Bid;Ask
10:23:58.969;0.4700;0.4800
10:22:53.555;0.4700;0.4800
10:20:45.550;0.4800;0.4900
10:16:09.682;0.4900;0.5000
10:15:13.073;0.4900;0.5000
10:10:25.906;0.4900;0.5000
10:08:56.462;0.4900;0.5000
10:07:57.753;0.5000;0.5100
10:06:22.969;0.4900;0.5000
10:05:53.420;0.4900;0.5000
10:02:57.909;0.5000;0.5100
10:01:09.250;0.5000;0.5100
09:58:02.327;0.5100;0.5200
09:49:58.790;0.5000;0.5100
09:48:54.963;0.5100;0.5200
09:44:41.668;0.5100;0.5200
09:42:02.697;0.5100;0.5200
09:41:23.605;0.5200;0.5300
09:40:33.628;0.5200;0.5300
09:35:42.463;0.5100;0.5200
09:34:25.916;0.5200;0.5300
09:33:40.336;0.5100;0.5200
09:32:37.319;0.5200;0.5300
09:27:45.986;0.5200;0.5300
