Time;Bid;Ask
13:33:55.532;4.7800;4.8800
13:30:48.316;4.7900;4.8900
13:29:23.362;4.7800;4.8800
13:27:37.572;4.7900;4.8900
13:24:58.501;4.7800;4.8800
13:18:06.032;4.7900;4.8900
13:13:42.452;4.7800;4.8800
13:12:07.153;4.7700;4.8700
13:10:01.850;4.7500;4.8500
13:09:39.515;4.7600;4.8600
13:08:59.110;4.7500;4.8500
13:07:37.898;4.7500;4.8500
13:05:54.667;4.7700;4.8700
13:04:34.344;4.7600;4.8600
12:59:53.660;4.7700;4.8700
12:56:10.450;4.7700;4.8700
12:55:58.499;4.7600;4.8600
12:42:48.472;4.7600;4.8600
