Time;Bid;Ask
16:32:53.904;3.1300;3.1500
16:31:09.995;3.1400;3.1600
16:29:22.550;3.1600;3.1800
16:24:09.406;3.1500;3.1700
16:23:05.157;3.1600;3.1800
16:21:56.976;3.1600;3.1800
16:18:43.411;3.1600;3.1800
16:13:08.180;3.1800;3.2000
16:10:57.773;3.1700;3.1900
16:09:12.474;3.2000;3.2200
16:08:25.168;3.1900;3.2100
16:06:06.520;3.1900;3.2100
16:05:51.728;3.2000;3.2200
16:04:57.150;3.1900;3.2100
16:03:30.928;3.1900;3.2100
16:00:29.872;3.1900;3.2300
15:59:46.639;3.1900;3.2300
15:58:07.979;3.1900;3.2300
15:54:25.904;3.1900;3.2100
15:52:45.148;3.2100;3.2300
15:51:37.854;3.2000;3.2200
15:48:47.038;3.2100;3.2300
15:45:48.791;3.2000;3.2200
15:44:42.032;3.1900;3.2100
15:43:49.729;3.1900;3.2100
15:42:48.299;3.2000;3.2200
15:41:18.629;3.2100;3.2300
15:40:28.269;3.2000;3.2200
15:39:56.554;3.2000;3.2200
15:38:12.189;3.2000;3.2200
15:37:50.440;3.2100;3.2300
15:36:40.520;3.2200;3.2400
15:35:05.833;3.2300;3.2500
