Time;Bid;Ask
13:15:58.407;3.4200;3.4300
13:14:52.386;3.4000;3.4100
13:12:22.235;3.4100;3.4200
13:11:57.986;3.4200;3.4300
13:10:39.383;3.4200;3.4300
13:09:24.219;3.4300;3.4400
13:08:56.311;3.4200;3.4300
13:07:14.279;3.4200;3.4300
13:06:20.110;3.4300;3.4400
13:05:32.344;3.4300;3.4400
13:04:31.501;3.4400;3.4500
13:03:27.236;3.4500;3.4600
13:02:29.611;3.4600;3.4700
13:01:50.849;3.4800;3.4900
13:00:45.152;3.4600;3.4700
12:59:34.416;3.4600;3.4700
12:58:46.861;3.4600;3.4700
12:57:30.473;3.4400;3.4500
12:56:59.181;3.4300;3.4400
12:55:52.241;3.4400;3.4500
12:54:57.673;3.4300;3.4400
12:52:43.518;3.4400;3.4500
12:51:59.330;3.4400;3.4500
12:50:20.766;3.4200;3.4300
12:48:26.180;3.4200;3.4300
12:47:33.767;3.4100;3.4200
12:45:53.407;3.4300;3.4400
12:44:18.462;3.4200;3.4300
12:43:57.367;3.4300;3.4400
12:42:41.940;3.4300;3.4400
12:41:34.688;3.4200;3.4300
12:40:42.496;3.4200;3.4300
12:39:34.922;3.4100;3.4200
12:38:30.999;3.4000;3.4100
12:37:40.262;3.4200;3.4300
12:36:44.518;3.4100;3.4200
12:35:55.897;3.4100;3.4200
12:34:34.965;3.4100;3.4200
12:33:21.744;3.4200;3.4300
12:32:47.736;3.4200;3.4300
12:31:43.104;3.4300;3.4400
12:29:29.577;3.4200;3.4300
12:28:54.422;3.4100;3.4200
12:27:59.071;3.4100;3.4200
12:26:33.540;3.4000;3.4100
12:25:21.294;3.4100;3.4200
12:24:52.250;3.4100;3.4200
12:22:29.765;3.4100;3.4200
12:21:13.579;3.4100;3.4200
12:20:54.252;3.4000;3.4100
12:19:36.286;3.4000;3.4100
12:18:53.399;3.3800;3.3900
