Time;Bid;Ask
19:14:57.383;10.0100;10.0200
19:13:42.808;10.0000;10.0100
19:12:48.570;10.0100;10.0200
19:11:48.810;9.9900;10.0000
19:10:13.128;9.9900;10.0000
19:09:56.184;10.0000;10.0100
19:08:54.229;10.0200;10.0300
19:07:04.819;10.0100;10.0200
19:05:47.182;10.0100;10.0200
19:04:44.140;10.0100;10.0200
19:03:54.578;10.0000;10.0100
19:02:46.479;9.9900;10.0000
19:01:56.045;9.9700;9.9800
19:00:42.647;10.0000;10.0100
18:59:20.762;10.0000;10.0100
18:58:45.410;10.0000;10.0100
18:57:53.192;10.0100;10.0200
18:54:55.491;10.0100;10.0200
18:53:52.529;10.0000;10.0100
18:52:55.564;10.0100;10.0200
18:51:34.732;10.0100;10.0200
18:50:29.086;10.0000;10.0100
18:49:57.417;10.0200;10.0300
18:48:56.532;10.0200;10.0300
18:47:52.512;10.0300;10.0400
18:46:53.312;10.0100;10.0200
18:44:59.660;10.0000;10.0100
18:43:56.167;10.0000;10.0100
18:42:59.496;9.9900;10.0000
18:41:37.293;10.0000;10.0100
18:40:51.074;10.0100;10.0200
18:39:52.693;9.9900;10.0000
18:38:39.211;9.9900;10.0000
18:37:30.887;9.9900;10.0000
18:36:54.303;9.9800;9.9900
18:35:36.691;9.9800;9.9900
18:34:27.581;10.0100;10.0200
18:33:46.893;10.0100;10.0200
18:32:40.904;10.0200;10.0300
18:31:37.861;10.0100;10.0200
18:30:38.807;10.0200;10.0300
18:29:18.386;10.0200;10.0300
18:27:06.099;10.0300;10.0400
18:25:54.235;10.0200;10.0300
18:23:40.792;10.0100;10.0200
18:22:25.959;10.0200;10.0300
18:21:32.724;10.0200;10.0300
18:20:32.082;10.0300;10.0400
18:19:44.593;10.0300;10.0400
18:18:34.378;10.0300;10.0400
18:17:34.315;10.0200;10.0300
18:16:12.464;10.0200;10.0300
