Time;Bid;Ask
21:59:55.594;46.0600;46.0700
21:58:58.442;46.5300;46.5400
21:57:59.316;46.4900;46.5000
21:56:59.960;46.6000;46.6100
21:55:58.787;46.5800;46.5900
21:54:57.686;46.9500;46.9600
21:53:58.701;46.9200;46.9300
21:52:57.957;46.9000;46.9100
21:51:57.408;46.7900;46.8000
21:50:59.905;46.7000;46.7100
21:49:58.140;46.5600;46.5700
21:48:59.902;46.6200;46.6300
21:47:59.086;46.5500;46.5600
21:46:59.660;46.4600;46.4700
21:45:58.139;46.4000;46.4100
21:44:54.212;46.4200;46.4300
21:43:57.630;46.4300;46.4400
21:42:57.960;46.4300;46.4400
21:41:56.214;46.5200;46.5300
21:40:56.735;46.4400;46.4500
21:39:57.815;46.5300;46.5400
21:38:59.013;46.5300;46.5400
21:37:57.497;46.6700;46.6800
21:36:59.471;46.6500;46.6600
21:35:53.296;46.7500;46.7600
21:34:59.184;46.7700;46.7800
21:33:58.996;46.8000;46.8100
21:32:59.736;46.7300;46.7400
21:31:58.767;46.6600;46.6700
21:30:59.284;46.8000;46.8100
21:29:58.980;46.8500;46.8600
21:28:59.580;46.8500;46.8600
21:27:59.616;46.8100;46.8200
21:26:59.091;46.8700;46.8800
21:25:59.585;46.8800;46.8900
21:24:59.878;46.8600;46.8700
21:23:59.381;46.8300;46.8400
21:22:59.323;46.9200;46.9300
21:21:59.034;46.8700;46.8800
