Time;Bid;Ask
13:42:50.398;4.0900;4.1000
13:41:43.812;4.1000;4.1100
13:40:58.363;4.1100;4.1200
13:39:41.881;4.0800;4.0900
13:38:46.031;4.0800;4.0900
13:37:00.736;4.0700;4.0800
13:36:43.712;4.0600;4.0700
13:35:13.314;4.0600;4.0700
13:34:30.287;4.0800;4.0900
13:33:22.568;4.0800;4.0900
13:32:57.226;4.0800;4.0900
13:31:48.210;4.0700;4.0800
13:30:14.334;4.0800;4.0900
13:29:42.713;4.0800;4.0900
13:28:31.983;4.0800;4.0900
13:26:03.338;4.0700;4.0800
13:25:25.819;4.0600;4.0700
13:24:10.699;4.0600;4.0700
13:23:18.662;4.0600;4.0700
13:22:49.319;4.0600;4.0700
13:21:55.452;4.0700;4.0800
13:20:43.864;4.0600;4.0700
13:19:22.671;4.0700;4.0800
13:18:40.702;4.0500;4.0600
13:17:16.490;4.0600;4.0700
13:16:34.743;4.0500;4.0600
13:15:33.499;4.0300;4.0400
13:14:50.298;4.0200;4.0300
13:13:34.571;4.0300;4.0400
13:12:11.643;4.0300;4.0400
13:10:59.485;4.0300;4.0400
13:09:32.047;4.0400;4.0500
13:08:00.906;4.0300;4.0400
13:07:56.262;4.0400;4.0500
13:06:40.402;4.0500;4.0600
13:05:58.045;4.0400;4.0500
13:04:54.231;4.0600;4.0700
13:03:41.601;4.0700;4.0800
13:02:32.312;4.0700;4.0800
13:01:50.881;4.0900;4.1000
13:00:47.677;4.0700;4.0800
12:58:43.536;4.0700;4.0800
12:57:55.904;4.0500;4.0600
12:54:57.694;4.0500;4.0600
12:52:38.692;4.0600;4.0700
12:51:49.258;4.0500;4.0600
12:50:55.487;4.0400;4.0500
12:48:07.262;4.0400;4.0500
12:47:57.302;4.0200;4.0300
12:46:18.531;4.0400;4.0500
