Time;Bid;Ask
15:58:05.637;3.1600;3.1800
15:57:11.446;3.1700;3.1800
15:56:45.334;3.1800;3.1900
15:55:35.056;3.1700;3.1800
15:52:21.475;3.1700;3.1800
15:51:23.386;3.1700;3.1800
15:50:55.088;3.1900;3.2000
15:48:44.223;3.1800;3.1900
15:45:32.077;3.1900;3.2000
15:44:30.185;3.2000;3.2100
15:43:41.578;3.1900;3.2000
15:42:50.144;3.1800;3.1900
15:37:03.351;3.1800;3.1900
15:36:57.221;3.1700;3.1800
15:35:55.088;3.1800;3.1900
15:34:35.059;3.1600;3.1700
15:33:54.801;3.1800;3.1900
15:30:35.713;3.1900;3.2000
15:26:54.253;3.1800;3.1900
15:25:17.514;3.1900;3.2000
15:24:40.148;3.1800;3.1900
15:23:23.800;3.1800;3.1900
15:21:07.269;3.1900;3.2000
15:20:57.786;3.1800;3.1900
15:19:59.340;3.1900;3.2000
15:17:21.082;3.1800;3.1900
15:16:42.711;3.1700;3.1800
15:12:05.976;3.1600;3.1700
15:11:44.482;3.1700;3.1800
15:09:38.208;3.1600;3.1700
15:06:39.462;3.1600;3.1700
15:04:45.534;3.1500;3.1600
15:00:59.241;3.1600;3.1700
