Time;Bid;Ask
08:21:59.115;5.8930;5.9030
08:20:42.719;5.8920;5.9020
08:19:59.439;5.8880;5.8980
08:18:56.582;5.8870;5.8970
08:17:50.440;5.8910;5.9010
08:16:52.453;5.8920;5.9020
08:15:50.468;5.8900;5.9000
08:14:52.061;5.8880;5.8980
08:13:57.028;5.8900;5.9000
08:12:57.793;5.8900;5.9000
08:11:57.803;5.8920;5.9020
08:10:58.120;5.8910;5.9010
08:09:54.902;5.8900;5.9000
08:08:59.619;5.8930;5.9030
08:07:54.919;5.8910;5.9010
08:06:55.011;5.8990;5.9090
08:05:53.318;5.9020;5.9120
08:04:53.541;5.9030;5.9130
08:03:58.263;5.9030;5.9130
08:02:53.098;5.9040;5.9140
08:01:59.517;5.9040;5.9140
08:00:58.255;5.9090;5.9190
