Time;Bid;Ask
18:40:44.320;32.7400;33.1500
18:39:53.919;32.7500;33.1600
18:37:57.952;32.7400;33.1500
18:36:26.051;32.7300;33.1400
18:35:39.848;32.7200;33.1300
18:34:29.778;32.7200;33.1300
18:33:54.993;32.7300;33.1400
18:32:50.639;32.7200;33.1300
18:30:58.268;32.7400;33.1500
18:28:24.464;32.7400;33.1500
18:27:47.971;32.7400;33.1500
18:26:52.805;32.7400;33.1500
18:24:03.394;32.7400;33.1500
18:23:49.276;32.7400;33.1500
18:20:39.112;32.7200;33.1300
18:19:09.522;32.7300;33.1400
18:18:14.541;32.7200;33.1300
18:17:39.543;32.7300;33.1400
18:16:48.758;32.7200;33.1300
18:12:20.005;32.7200;33.1300
18:11:26.022;32.7200;33.1300
18:10:25.599;32.7300;33.1400
18:08:38.851;32.7200;33.1300
18:06:00.614;32.7300;33.1400
17:53:45.523;32.7200;33.1300
17:52:37.877;32.7000;33.1100
17:51:57.457;32.7100;33.1200
17:50:59.939;32.7000;33.1100
17:49:42.127;32.6800;33.0900
17:48:45.078;32.6700;33.0800
17:47:38.934;32.6900;33.1000
17:43:48.944;32.6900;33.1000
