Time;Bid;Ask
08:54:59.095;3.5050;3.5090
08:52:33.577;3.4970;3.5010
08:51:52.491;3.4960;3.5000
08:49:06.850;3.4980;3.5020
08:48:38.923;3.5010;3.5050
08:47:11.104;3.5030;3.5070
08:46:55.499;3.5030;3.5070
08:45:44.550;3.5010;3.5050
08:44:49.514;3.4990;3.5030
08:43:38.242;3.5010;3.5050
08:42:53.114;3.5000;3.5040
08:41:00.349;3.5000;3.5040
08:40:47.171;3.4980;3.5020
08:39:36.751;3.4990;3.5030
08:38:33.421;3.4990;3.5030
08:36:58.866;3.5060;3.5100
08:35:57.003;3.5090;3.5130
08:34:59.716;3.5090;3.5130
08:33:59.562;3.5070;3.5110
08:32:12.228;3.5030;3.5070
08:31:41.826;3.5020;3.5060
08:30:59.670;3.5000;3.5040
08:29:59.760;3.5010;3.5050
08:28:58.205;3.4980;3.5020
08:27:54.123;3.4960;3.5000
08:26:28.397;3.4930;3.4970
08:25:59.442;3.4950;3.4990
08:24:59.553;3.4920;3.4960
08:23:59.369;3.4990;3.5030
08:22:59.931;3.4930;3.4970
08:21:58.368;3.4920;3.4960
08:20:59.846;3.4920;3.4960
08:19:51.508;3.4910;3.4950
08:18:59.623;3.4960;3.5000
08:17:20.716;3.4880;3.4920
08:16:06.208;3.4870;3.4910
08:15:54.497;3.4870;3.4910
08:14:46.585;3.4890;3.4930
08:13:42.945;3.4870;3.4910
08:12:48.673;3.4850;3.4890
08:11:32.468;3.4840;3.4880
08:10:58.216;3.4820;3.4860
08:09:33.705;3.4840;3.4880
08:08:50.486;3.4810;3.4850
08:07:36.147;3.4850;3.4890
08:06:13.218;3.4850;3.4890
08:05:39.166;3.4840;3.4880
08:04:49.117;3.4960;3.5000
08:03:47.075;3.5020;3.5060
08:02:37.301;3.5000;3.5040
08:01:59.689;3.5020;3.5060
08:00:51.590;3.4980;3.5020
