Time;Bid;Ask
10:07:29.439;0.4270;0.0000
10:04:42.721;0.4300;0.0000
10:03:16.367;0.4290;0.0000
10:02:56.460;0.4300;0.0000
10:01:58.871;0.4340;0.0000
10:00:20.870;0.4360;0.0000
09:58:53.833;0.4360;0.0000
09:57:02.201;0.4450;0.0000
09:56:54.405;0.4460;0.0000
09:55:49.428;0.4440;0.0000
09:54:39.370;0.4430;0.0000
09:53:16.005;0.4410;0.0000
09:51:31.929;0.4420;0.0000
09:50:52.958;0.4440;0.0000
09:49:18.336;0.4450;0.0000
09:47:27.653;0.4440;0.0000
09:46:54.384;0.4450;0.0000
09:45:38.801;0.4440;0.0000
09:43:44.717;0.4450;0.0000
09:42:41.725;0.4400;0.0000
09:41:25.880;0.4430;0.0000
09:40:54.645;0.4450;0.0000
09:39:50.770;0.4490;0.0000
09:38:54.108;0.4440;0.0000
09:35:20.326;0.4450;0.0000
09:34:36.043;0.4460;0.0000
09:33:54.073;0.4500;0.0000
09:32:39.159;0.4600;0.0000
09:31:52.815;0.4590;0.0000
09:29:36.714;0.4580;0.0000
09:25:34.298;0.4570;0.0000
09:24:36.977;0.4560;0.0000
09:21:20.795;0.4610;0.0000
09:18:55.592;0.4580;0.0000
09:17:54.143;0.4580;0.0000
09:16:52.664;0.4600;0.0000
09:15:58.319;0.4620;0.0000
09:14:06.819;0.4640;0.0000
09:13:22.403;0.4650;0.0000
09:12:41.598;0.4580;0.0000
09:11:33.518;0.4650;0.0000
09:10:38.413;0.4690;0.0000
09:09:33.081;0.4710;0.0000
