Time;Bid;Ask
14:56:57.557;48.4200;48.4300
14:55:54.478;48.4400;48.4500
14:54:59.865;48.4400;48.4500
14:53:58.809;48.4000;48.4100
14:52:57.976;48.3700;48.3800
14:51:55.525;48.3600;48.3700
14:50:44.273;48.3400;48.3500
14:49:55.822;48.3400;48.3500
14:48:56.211;48.3600;48.3700
14:47:54.316;48.3900;48.4000
14:46:56.093;48.4200;48.4300
14:45:54.905;48.4200;48.4300
14:44:59.088;48.4300;48.4400
14:43:56.150;48.4300;48.4400
14:42:58.476;48.4400;48.4500
14:41:55.176;48.3500;48.3600
14:40:45.683;48.3100;48.3200
14:39:59.351;48.2700;48.2800
14:38:48.923;48.2900;48.3000
14:37:59.840;48.2900;48.3000
14:36:57.782;48.2900;48.3000
14:35:59.608;48.2700;48.2800
14:34:38.858;48.2500;48.2600
14:33:52.345;48.2300;48.2400
14:32:58.110;48.2400;48.2600
14:31:57.459;48.2600;48.2800
14:30:53.730;48.2300;48.2500
14:29:42.656;48.2100;48.2300
14:28:57.052;48.2000;48.2200
14:27:39.545;48.2000;48.2100
14:26:53.381;48.2100;48.2200
14:25:41.825;48.2100;48.2200
14:24:54.801;48.2100;48.2200
14:23:50.750;48.1900;48.2000
14:22:57.121;48.2100;48.2200
14:21:53.592;48.1400;48.1500
14:20:56.779;48.1200;48.1300
14:19:59.149;48.1300;48.1400
14:18:40.841;48.1300;48.1400
14:17:56.493;48.1000;48.1100
14:16:57.215;48.1000;48.1100
14:15:55.307;48.1100;48.1200
14:14:56.348;48.1200;48.1300
14:13:52.855;48.1300;48.1400
14:12:58.485;48.1500;48.1600
14:11:45.321;48.1400;48.1500
14:10:58.232;48.1400;48.1500
14:09:48.541;48.1500;48.1600
14:08:32.049;48.1300;48.1400
14:07:30.290;48.1200;48.1300
14:06:50.605;48.1400;48.1500
14:05:52.890;48.1400;48.1500
14:04:58.364;48.1500;48.1600
14:03:51.813;48.1300;48.1400
14:02:31.460;48.1400;48.1500
14:01:59.196;48.1300;48.1400
14:00:55.578;48.1300;48.1400
13:59:59.102;48.1200;48.1300
