Time;Bid;Ask
08:36:12.250;13.8800;13.9000
08:35:47.064;13.8900;13.9100
08:34:57.130;13.8800;13.9000
08:33:47.985;13.8900;13.9100
08:32:39.912;13.8900;13.9100
08:31:27.106;13.9000;13.9200
08:30:53.364;13.8900;13.9100
08:28:56.885;13.9000;13.9200
08:27:32.635;13.8900;13.9100
08:25:31.344;13.8900;13.9100
08:24:09.846;13.8800;13.9000
08:22:07.173;13.8800;13.9000
08:21:00.271;13.8900;13.9100
08:17:34.204;13.9000;13.9200
08:16:35.115;13.8800;13.9000
08:12:33.201;13.8900;13.9100
08:09:36.349;13.9000;13.9200
08:08:18.230;13.9000;13.9200
08:07:59.263;13.9100;13.9300
08:06:51.622;13.9000;13.9200
08:04:34.423;13.9000;13.9200
08:03:18.691;13.9000;13.9200
08:02:19.599;13.9000;13.9200
08:01:25.733;13.9100;13.9300
08:00:08.804;13.9100;13.9300
