Time;Bid;Ask
16:30:56.565;4.1700;4.1800
16:29:56.032;4.1400;4.1500
16:28:59.586;4.1500;4.1600
16:27:59.173;4.1700;4.1800
16:26:41.769;4.2000;4.2100
16:25:59.237;4.2200;4.2300
16:24:49.269;4.2500;4.2600
16:23:59.119;4.2500;4.2600
16:22:51.386;4.2400;4.2500
16:21:54.695;4.2500;4.2600
16:20:29.930;4.2400;4.2500
16:19:56.473;4.2400;4.2500
16:18:56.695;4.2400;4.2500
16:17:52.297;4.2400;4.2500
16:16:49.531;4.2800;4.2900
16:15:54.356;4.3000;4.3100
16:14:47.653;4.3000;4.3100
16:13:54.294;4.3200;4.3300
16:12:58.348;4.3100;4.3200
16:11:45.861;4.2800;4.2900
16:10:48.391;4.2800;4.2900
16:09:59.382;4.2800;4.2900
16:08:57.717;4.2800;4.2900
16:07:46.155;4.2800;4.2900
16:06:52.102;4.2900;4.3000
16:05:43.945;4.2800;4.2900
16:04:29.461;4.3100;4.3200
16:03:58.998;4.3100;4.3200
16:02:59.997;4.3200;4.3400
16:01:59.758;4.3800;4.4000
16:00:59.722;4.3500;4.3700
15:59:57.288;4.4500;4.4700
15:58:58.636;4.3800;4.4000
15:57:52.460;4.3800;4.3900
15:56:54.950;4.3600;4.3700
15:55:57.552;4.3500;4.3600
15:54:58.101;4.3700;4.3800
15:53:39.372;4.4000;4.4100
15:52:58.585;4.3800;4.3900
15:51:48.578;4.3800;4.3900
15:50:58.455;4.3800;4.3900
15:49:52.994;4.3500;4.3600
15:48:48.485;4.3400;4.3500
15:47:53.955;4.3500;4.3600
15:46:43.449;4.3700;4.3800
15:45:50.975;4.3700;4.3800
15:44:52.833;4.3600;4.3700
15:43:59.635;4.3300;4.3400
15:42:56.000;4.3300;4.3400
15:41:43.657;4.3300;4.3400
15:40:46.259;4.3400;4.3500
15:39:57.264;4.3500;4.3600
15:38:56.489;4.3700;4.3800
15:37:59.313;4.3800;4.3900
15:36:55.822;4.3400;4.3500
15:35:59.974;4.3400;4.3500
15:34:51.954;4.3500;4.3600
15:33:56.062;4.3300;4.3400
15:32:55.394;4.3400;4.3500
