Time;Bid;Ask
16:31:17.934;1.9900;2.0000
16:20:43.409;1.9900;2.0000
16:19:40.747;2.0000;2.0100
16:10:35.696;1.9900;2.0000
16:09:59.438;2.0000;2.0100
16:07:50.649;1.9900;2.0000
16:06:40.726;1.9900;2.0000
16:05:30.757;2.0000;2.0100
16:03:05.435;1.9900;2.0000
16:02:13.438;1.9900;2.0100
16:01:58.867;2.0000;2.0200
16:00:58.471;1.9900;2.0100
15:58:09.148;2.0000;2.0200
15:52:36.489;2.0000;2.0100
15:51:40.348;2.0100;2.0200
15:47:54.042;2.0000;2.0100
15:43:00.159;2.0100;2.0200
15:38:44.552;2.0200;2.0300
