Time;Bid;Ask
16:22:25.043;3.5300;3.5400
16:20:31.219;3.5200;3.5300
16:19:03.318;3.5300;3.5400
16:18:24.750;3.5300;3.5400
16:17:51.465;3.5200;3.5300
16:15:00.004;3.5300;3.5400
16:14:52.284;3.5200;3.5300
16:12:37.420;3.5300;3.5400
16:11:04.705;3.5200;3.5300
16:10:54.582;3.5100;3.5200
16:09:46.803;3.5200;3.5300
16:07:32.430;3.5100;3.5200
16:06:57.819;3.5100;3.5200
16:05:33.974;3.4900;3.5000
16:04:56.511;3.5100;3.5200
16:03:01.836;3.5000;3.5100
16:02:58.669;3.5000;3.5200
16:01:51.590;3.4900;3.5100
15:58:02.690;3.5000;3.5200
15:57:07.738;3.5000;3.5100
15:51:39.004;3.5100;3.5200
15:50:51.281;3.5100;3.5200
15:48:29.119;3.5000;3.5100
15:47:07.478;3.5000;3.5100
15:46:53.162;3.5100;3.5200
15:45:25.951;3.5100;3.5200
15:42:37.788;3.5000;3.5100
15:38:35.302;3.5000;3.5100
15:36:58.735;3.5100;3.5200
15:35:54.426;3.5100;3.5200
15:33:48.317;3.5100;3.5200
15:32:36.237;3.5100;3.5200
15:31:39.970;3.5300;3.5400
15:30:45.965;3.5300;3.5400
15:28:42.848;3.5100;3.5200
15:27:52.649;3.5100;3.5200
15:26:43.100;3.5100;3.5200
15:25:25.585;3.5100;3.5200
15:24:31.521;3.5000;3.5100
