Time;Bid;Ask
12:45:38.799;1.4600;1.4700
12:43:54.649;1.4600;1.4700
12:40:51.904;1.4700;1.4800
12:38:35.893;1.4700;1.4800
12:36:49.470;1.4700;1.4800
12:35:59.822;1.4700;1.4800
12:34:46.528;1.4700;1.4800
12:32:41.355;1.4600;1.4700
12:31:54.761;1.4700;1.4800
12:30:53.539;1.4700;1.4800
12:27:55.790;1.4700;1.4800
12:25:27.933;1.4600;1.4700
12:23:44.607;1.4600;1.4700
12:21:03.827;1.4600;1.4700
12:18:17.560;1.4500;1.4600
12:17:02.478;1.4500;1.4600
12:16:05.752;1.4400;1.4500
12:14:28.852;1.4500;1.4600
12:13:49.817;1.4400;1.4500
12:10:20.665;1.4500;1.4600
12:08:14.819;1.4400;1.4500
12:07:21.593;1.4500;1.4600
12:06:44.340;1.4400;1.4500
12:05:55.581;1.4400;1.4500
12:04:26.807;1.4400;1.4500
12:03:18.383;1.4500;1.4600
12:00:57.278;1.4600;1.4700
11:58:41.732;1.4600;1.4700
11:57:39.757;1.4700;1.4800
11:48:29.093;1.4800;1.4900
