Time;Bid;Ask
16:02:58.396;0.5270;0.5310
16:01:24.438;0.5240;0.5280
15:59:23.701;0.5230;0.5270
15:58:09.212;0.5220;0.5260
15:57:21.977;0.5240;0.5260
15:56:38.982;0.5240;0.5260
15:54:37.389;0.5230;0.5250
15:53:26.820;0.5230;0.5250
15:51:30.297;0.5230;0.5250
15:50:56.138;0.5250;0.5270
15:49:40.547;0.5240;0.5260
15:48:37.368;0.5240;0.5260
15:47:59.741;0.5250;0.5270
15:46:58.064;0.5240;0.5260
15:45:27.057;0.5240;0.5260
15:44:26.166;0.5280;0.5300
15:43:45.771;0.5290;0.5310
15:42:08.808;0.5270;0.5290
15:41:50.516;0.5260;0.5280
15:40:59.017;0.5230;0.5250
15:39:02.910;0.5230;0.5250
15:38:55.286;0.5220;0.5240
15:37:59.958;0.5220;0.5240
15:36:29.851;0.5250;0.5270
15:34:49.624;0.5260;0.5280
15:33:17.104;0.5280;0.5300
15:32:21.322;0.5250;0.5270
15:31:59.659;0.5260;0.5280
15:30:18.209;0.5280;0.5300
15:26:17.318;0.5290;0.5310
15:25:18.199;0.5290;0.5310
15:24:47.536;0.5300;0.5320
15:23:46.262;0.5300;0.5320
15:22:45.457;0.5280;0.5300
15:21:45.005;0.5290;0.5310
15:19:48.026;0.5290;0.5310
15:18:54.998;0.5330;0.5350
15:17:50.790;0.5340;0.5360
15:16:45.315;0.5350;0.5370
15:14:58.767;0.5380;0.5400
15:13:41.368;0.5390;0.5410
15:12:42.981;0.5390;0.5410
15:11:59.125;0.5390;0.5410
15:10:57.697;0.5420;0.5440
15:09:37.700;0.5370;0.5390
15:08:58.224;0.5370;0.5390
15:04:50.360;0.5420;0.5440
