Time;Bid;Ask
11:56:53.617;4.9000;4.9100
11:55:49.483;4.8800;4.8900
11:54:58.654;4.8900;4.9000
11:53:43.155;4.8900;4.9000
11:52:48.295;4.8700;4.8800
11:51:57.550;4.8900;4.9000
11:50:58.218;4.8500;4.8600
11:49:59.691;4.9100;4.9200
11:48:43.696;4.8500;4.8600
11:47:53.057;4.8600;4.8700
11:46:32.264;4.8500;4.8600
11:45:54.350;4.8500;4.8600
11:44:55.828;4.8700;4.8800
11:43:28.812;4.8800;4.8900
11:42:53.999;4.9000;4.9100
11:41:37.435;4.9100;4.9200
11:40:50.695;4.9100;4.9200
11:39:52.142;4.9100;4.9200
11:38:47.886;4.9300;4.9400
11:37:48.127;4.9400;4.9500
11:36:47.411;4.9300;4.9400
11:35:50.130;4.9100;4.9200
11:34:57.779;4.9100;4.9200
11:33:54.358;4.9000;4.9100
11:32:35.671;4.8800;4.8900
11:31:55.142;4.8900;4.9000
11:30:40.849;4.8700;4.8800
11:29:34.054;4.8800;4.8900
11:28:59.234;4.8700;4.8800
11:27:56.599;4.8700;4.8800
11:26:57.943;4.8800;4.8900
11:25:59.645;4.8700;4.8800
11:24:37.199;4.8500;4.8600
11:23:05.964;4.8300;4.8400
11:22:36.244;4.8300;4.8400
11:21:43.227;4.8300;4.8400
11:20:51.658;4.8300;4.8400
11:19:54.320;4.8400;4.8500
11:18:45.956;4.8100;4.8200
11:17:59.454;4.8000;4.8100
11:16:54.929;4.8200;4.8300
11:15:45.251;4.8500;4.8600
11:14:57.953;4.8400;4.8500
11:13:58.442;4.8600;4.8700
11:12:55.425;4.8700;4.8800
11:11:47.951;4.8700;4.8800
11:10:56.084;4.8700;4.8800
11:09:58.931;4.8400;4.8500
11:08:48.971;4.8200;4.8300
11:07:57.074;4.8200;4.8300
11:06:34.064;4.8500;4.8600
11:05:55.831;4.8500;4.8600
11:04:56.032;4.8600;4.8700
11:03:45.750;4.8500;4.8600
11:02:35.443;4.8500;4.8600
11:01:53.017;4.8400;4.8500
11:00:54.285;4.8600;4.8700
10:59:47.961;4.8300;4.8400
10:58:45.349;4.8300;4.8400
