Time;Bid;Ask
10:36:40.638;4.0500;4.0700
10:34:50.231;4.0600;4.0800
10:33:01.260;4.0500;4.0700
10:32:31.131;4.0400;4.0600
10:31:33.936;4.0500;4.0700
10:30:40.356;4.0500;4.0700
10:28:11.832;4.0400;4.0600
10:27:50.722;4.0400;4.0600
10:26:10.420;4.0400;4.0600
10:24:37.055;4.0500;4.0700
10:22:45.876;4.0400;4.0600
10:19:14.396;4.0300;4.0500
10:18:20.328;4.0300;4.0500
10:17:04.110;4.0300;4.0500
10:15:51.849;4.0300;4.0500
10:14:46.433;4.0300;4.0500
10:13:03.898;4.0300;4.0500
10:12:03.998;4.0300;4.0500
10:10:40.848;4.0400;4.0600
10:09:27.415;4.0400;4.0600
10:07:08.457;4.0300;4.0500
10:06:40.730;4.0300;4.0500
10:05:20.622;4.0400;4.0600
10:03:40.818;4.0400;4.0600
10:02:00.923;4.0400;4.0600
10:01:52.531;4.0300;4.0500
10:00:17.423;4.0300;4.0500
09:59:45.074;4.0400;4.0600
09:58:47.331;4.0200;4.0400
09:56:54.267;4.0300;4.0500
09:55:47.149;4.0400;4.0600
09:51:46.645;4.0400;4.0600
09:50:26.158;4.0400;4.0600
09:49:51.536;4.0400;4.0600
09:48:45.048;4.0400;4.0600
09:46:28.166;4.0300;4.0500
09:45:29.553;4.0400;4.0600
09:43:44.126;4.0300;4.0500
09:41:52.866;4.0400;4.0600
