Time;Bid;Ask
13:17:49.284;4.6300;4.6400
13:16:35.087;4.6100;4.6200
13:15:58.407;4.5900;4.6000
13:14:52.386;4.5700;4.5800
13:13:54.859;4.5800;4.5900
13:12:22.235;4.5800;4.5900
13:11:57.986;4.5900;4.6000
13:10:54.636;4.5900;4.6000
13:09:20.102;4.6000;4.6100
13:08:56.300;4.5900;4.6000
13:07:14.279;4.5900;4.6000
13:06:57.796;4.6100;4.6200
13:05:55.583;4.6000;4.6100
13:04:57.016;4.6100;4.6200
13:03:19.218;4.6300;4.6400
13:02:45.584;4.6400;4.6500
13:01:55.450;4.6600;4.6700
13:00:44.052;4.6400;4.6500
12:59:37.925;4.6400;4.6500
12:58:51.809;4.6300;4.6400
12:57:54.358;4.6100;4.6200
12:56:37.517;4.6100;4.6200
12:55:28.491;4.6100;4.6200
12:54:48.716;4.6100;4.6200
12:53:45.787;4.6200;4.6300
12:52:56.022;4.6100;4.6200
12:51:49.204;4.6100;4.6200
12:50:55.434;4.5900;4.6000
12:48:26.180;4.5900;4.6000
12:47:53.095;4.5700;4.5800
12:45:53.407;4.6000;4.6100
12:44:18.462;4.5900;4.6000
12:43:57.367;4.6000;4.6100
12:42:41.940;4.6000;4.6100
12:41:34.688;4.5900;4.6000
12:40:42.496;4.5900;4.6000
12:39:41.436;4.5800;4.5900
12:38:37.387;4.5700;4.5800
12:37:40.262;4.5900;4.6000
12:36:44.518;4.5800;4.5900
12:35:52.604;4.5700;4.5800
12:34:23.180;4.5700;4.5800
12:33:47.765;4.5900;4.6000
12:32:23.848;4.5900;4.6000
12:31:43.104;4.6000;4.6100
12:30:00.430;4.5900;4.6000
12:29:55.419;4.5800;4.5900
12:28:54.422;4.5800;4.5900
12:27:59.071;4.5800;4.5900
12:26:22.750;4.5700;4.5800
12:25:02.425;4.5700;4.5800
12:24:56.295;4.5800;4.5900
12:23:49.061;4.5800;4.5900
12:22:42.047;4.5800;4.5900
12:21:30.818;4.5800;4.5900
12:20:54.252;4.5700;4.5800
12:19:59.987;4.5600;4.5700
