Time;Bid;Ask
21:59:09.525;3.0800;3.0840
21:57:53.328;3.0810;3.0850
21:56:56.936;3.0790;3.0830
21:55:46.645;3.0810;3.0850
21:54:41.635;3.0800;3.0840
21:53:54.993;3.0790;3.0830
21:52:25.801;3.0800;3.0840
21:51:31.295;3.0790;3.0830
21:50:42.978;3.0800;3.0840
21:49:47.719;3.0800;3.0840
21:48:48.262;3.0780;3.0820
21:47:58.699;3.0780;3.0820
21:46:54.324;3.0760;3.0800
21:45:13.204;3.0760;3.0800
21:44:42.642;3.0760;3.0800
21:43:58.798;3.0760;3.0800
21:42:50.796;3.0750;3.0790
21:41:50.933;3.0750;3.0790
21:40:57.914;3.0750;3.0790
21:39:14.417;3.0690;3.0730
21:38:54.099;3.0700;3.0740
21:37:44.861;3.0700;3.0740
21:36:50.717;3.0690;3.0730
21:35:38.794;3.0680;3.0720
21:34:49.099;3.0680;3.0720
21:33:47.469;3.0690;3.0730
21:32:59.774;3.0680;3.0720
21:31:51.691;3.0680;3.0720
21:30:55.981;3.0700;3.0740
21:29:34.907;3.0690;3.0730
21:28:52.263;3.0790;3.0830
21:27:58.325;3.0770;3.0810
