Time;Bid;Ask
13:16:59.122;3.6490;3.6570
13:15:58.715;3.6330;3.6410
13:14:58.425;3.6250;3.6330
13:12:18.201;3.6240;3.6320
13:11:55.200;3.6220;3.6300
13:10:57.845;3.6160;3.6240
13:09:59.770;3.6030;3.6110
13:08:56.224;3.6000;3.6080
13:07:56.902;3.6030;3.6110
13:06:58.649;3.6140;3.6220
13:05:59.561;3.6190;3.6270
13:04:59.544;3.6160;3.6240
13:03:59.131;3.6180;3.6260
13:02:50.591;3.6220;3.6300
13:01:56.607;3.6250;3.6330
13:00:59.218;3.6210;3.6290
12:59:58.790;3.6250;3.6330
12:58:56.133;3.6180;3.6260
12:57:49.260;3.6170;3.6250
12:56:51.132;3.6140;3.6220
12:55:51.888;3.6110;3.6190
12:54:57.606;3.6070;3.6150
12:53:59.447;3.6110;3.6190
12:52:57.556;3.6090;3.6170
12:51:58.017;3.6090;3.6170
12:50:54.270;3.5930;3.6010
12:49:59.139;3.6030;3.6110
12:48:48.185;3.6110;3.6190
12:47:59.450;3.6070;3.6150
12:46:54.505;3.6060;3.6140
12:45:54.388;3.6080;3.6160
12:44:54.282;3.6080;3.6160
12:43:59.755;3.6170;3.6250
12:42:57.406;3.6220;3.6300
12:41:59.449;3.6200;3.6280
12:40:58.789;3.6240;3.6320
12:39:57.828;3.6220;3.6300
12:38:58.487;3.6250;3.6330
12:37:52.379;3.6270;3.6350
12:36:56.873;3.6220;3.6300
12:35:53.672;3.6270;3.6350
12:34:56.356;3.6220;3.6300
12:33:54.109;3.6310;3.6390
12:32:59.517;3.6340;3.6420
12:31:55.030;3.6340;3.6420
12:30:54.981;3.6360;3.6440
12:29:59.459;3.6270;3.6350
12:28:56.669;3.6260;3.6340
12:27:58.598;3.6290;3.6370
12:26:46.347;3.6240;3.6320
12:25:58.476;3.6250;3.6330
12:24:55.819;3.6300;3.6380
12:23:54.810;3.6320;3.6400
12:22:55.357;3.6260;3.6340
12:21:58.584;3.6270;3.6350
12:20:51.899;3.6220;3.6300
12:19:59.620;3.6280;3.6360
12:18:57.081;3.6150;3.6230
