Time;Bid;Ask
17:47:58.507;2.4820;2.4860
17:46:53.264;2.4840;2.4880
17:45:55.432;2.4780;2.4820
17:44:53.599;2.4780;2.4820
17:43:52.037;2.4700;2.4740
17:42:59.613;2.4690;2.4730
17:41:59.923;2.4730;2.4770
17:40:54.438;2.4740;2.4780
17:39:50.687;2.4730;2.4770
17:38:51.548;2.4720;2.4760
17:37:53.202;2.4730;2.4770
17:36:40.561;2.4780;2.4820
17:35:53.318;2.4770;2.4810
17:34:59.868;2.4750;2.4790
17:33:59.643;2.4700;2.4740
17:32:53.306;2.4720;2.4760
17:31:57.948;2.4700;2.4740
17:30:51.652;2.4740;2.4780
17:29:51.555;2.4720;2.4750
17:28:53.417;2.4720;2.4750
17:27:57.174;2.4650;2.4680
17:26:49.950;2.4610;2.4640
17:25:57.433;2.4630;2.4660
17:24:29.547;2.4620;2.4650
17:23:50.634;2.4610;2.4640
17:22:59.080;2.4640;2.4670
17:21:53.636;2.4640;2.4670
17:20:58.317;2.4640;2.4670
17:19:33.303;2.4560;2.4590
17:18:46.169;2.4580;2.4610
17:17:58.722;2.4630;2.4660
17:16:58.506;2.4660;2.4690
17:15:49.935;2.4710;2.4740
17:14:55.616;2.4720;2.4750
17:13:53.220;2.4710;2.4740
17:12:47.488;2.4730;2.4760
17:11:59.428;2.4740;2.4770
17:10:58.067;2.4790;2.4820
17:09:55.970;2.4790;2.4820
17:08:59.787;2.4810;2.4840
17:07:56.537;2.4810;2.4840
17:06:58.820;2.4810;2.4840
17:05:48.918;2.4790;2.4820
17:04:50.071;2.4780;2.4810
17:03:44.818;2.4770;2.4800
17:02:59.414;2.4780;2.4810
17:01:56.183;2.4760;2.4790
17:00:59.227;2.4770;2.4800
16:59:57.378;2.4800;2.4830
16:58:58.246;2.4770;2.4800
16:57:55.644;2.4790;2.4820
16:56:33.865;2.4770;2.4800
16:55:57.691;2.4790;2.4820
16:54:58.447;2.4810;2.4840
16:53:58.212;2.4750;2.4780
16:52:59.710;2.4730;2.4760
16:51:51.986;2.4720;2.4750
16:50:58.692;2.4700;2.4730
16:49:59.549;2.4740;2.4770
