Time;Bid;Ask
10:04:33.062;3.8200;3.8300
09:53:04.612;3.8200;3.8300
09:52:50.178;3.8300;3.8400
09:48:39.507;3.8200;3.8300
09:47:57.015;3.8200;3.8300
09:46:30.995;3.8100;3.8200
09:45:20.610;3.8200;3.8300
09:44:38.830;3.8200;3.8300
09:43:00.835;3.8200;3.8300
09:42:09.622;3.8100;3.8200
09:40:59.061;3.8100;3.8200
09:37:37.558;3.8100;3.8200
09:36:12.640;3.8000;3.8100
09:35:30.800;3.8100;3.8200
09:34:59.683;3.8100;3.8200
09:33:09.878;3.8000;3.8100
09:28:57.700;3.8100;3.8200
09:25:01.740;3.8200;3.8300
09:24:58.365;3.8100;3.8200
09:22:49.718;3.8200;3.8300
09:12:06.907;3.8100;3.8200
