Time;Bid;Ask
13:33:55.530;5.1600;5.2600
13:32:20.731;5.1700;5.2700
13:31:46.872;5.1700;5.2700
13:30:48.853;5.1700;5.2700
13:29:23.361;5.1600;5.2600
13:27:37.572;5.1700;5.2700
13:24:56.161;5.1600;5.2600
13:18:06.032;5.1700;5.2700
13:13:42.442;5.1600;5.2600
13:12:07.110;5.1500;5.2500
13:09:32.724;5.1300;5.2300
13:07:37.866;5.1300;5.2300
13:06:03.658;5.1400;5.2400
13:05:54.667;5.1500;5.2500
13:04:34.334;5.1400;5.2400
12:58:47.919;5.1500;5.2500
12:56:11.015;5.1400;5.2400
12:55:58.610;5.1400;5.2400
12:42:48.471;5.1400;5.2400
