Time;Bid;Ask
11:47:38.869;5.3140;5.3240
11:46:56.884;5.3110;5.3210
11:45:58.043;5.3120;5.3220
11:44:59.221;5.3130;5.3230
11:43:49.274;5.3090;5.3190
11:42:59.740;5.3060;5.3160
11:41:54.932;5.3070;5.3170
11:40:58.228;5.3070;5.3170
11:39:54.012;5.3040;5.3140
11:38:56.963;5.2980;5.3080
11:37:47.846;5.2970;5.3070
11:36:46.083;5.2990;5.3090
11:35:53.227;5.3010;5.3110
11:34:54.611;5.3010;5.3110
11:33:48.251;5.3020;5.3120
11:32:54.471;5.3010;5.3110
11:31:59.584;5.3000;5.3100
11:30:16.702;5.3010;5.3110
11:29:50.475;5.3020;5.3120
11:28:48.204;5.3030;5.3130
11:27:57.250;5.2990;5.3090
11:26:53.887;5.2980;5.3080
11:25:57.541;5.2960;5.3060
11:24:57.694;5.2990;5.3090
11:23:58.333;5.3020;5.3120
11:22:51.072;5.3070;5.3170
11:21:16.269;5.3070;5.3170
11:20:42.058;5.3070;5.3170
11:18:03.448;5.3070;5.3170
11:17:40.412;5.3070;5.3170
11:16:57.435;5.3080;5.3180
11:15:45.352;5.3070;5.3170
11:14:59.950;5.3070;5.3170
11:13:38.072;5.3050;5.3150
11:12:50.184;5.3070;5.3170
11:11:53.858;5.3080;5.3180
11:10:33.344;5.3070;5.3170
11:09:47.173;5.3070;5.3170
11:08:55.096;5.3070;5.3170
11:07:59.348;5.3050;5.3150
11:06:54.925;5.3050;5.3150
11:05:56.203;5.3050;5.3150
11:04:58.567;5.3060;5.3160
11:03:36.757;5.3070;5.3170
11:02:59.055;5.3060;5.3160
11:01:54.481;5.3050;5.3150
11:00:30.019;5.3040;5.3140
10:59:51.298;5.3060;5.3160
10:58:54.806;5.3050;5.3150
10:57:46.027;5.3020;5.3120
10:56:52.750;5.3010;5.3110
10:55:42.494;5.3010;5.3110
10:54:56.953;5.3030;5.3130
10:53:59.236;5.3010;5.3110
10:52:50.920;5.3020;5.3120
10:51:56.305;5.3010;5.3110
10:50:55.484;5.2960;5.3060
10:49:54.653;5.2920;5.3020
