Time;Bid;Ask
10:51:53.551;1.6380;0.0000
10:50:52.169;1.6340;0.0000
10:49:55.815;1.6330;0.0000
10:48:35.781;1.6300;0.0000
10:47:58.685;1.6320;0.0000
10:46:55.409;1.6330;0.0000
10:45:55.492;1.6350;0.0000
10:44:59.071;1.6340;0.0000
10:43:46.131;1.6330;0.0000
10:42:53.421;1.6280;0.0000
10:41:57.971;1.6310;0.0000
10:40:41.301;1.6330;0.0000
10:39:59.782;1.6310;0.0000
10:38:49.861;1.6350;0.0000
10:37:57.184;1.6360;0.0000
10:36:57.044;1.6340;0.0000
10:35:54.898;1.6400;0.0000
10:34:58.816;1.6340;0.0000
10:33:56.735;1.6320;0.0000
10:32:46.564;1.6350;0.0000
10:31:59.604;1.6360;0.0000
10:30:57.057;1.6300;0.0000
10:29:57.543;1.6310;0.0000
10:28:55.781;1.6320;0.0000
10:27:55.118;1.6330;0.0000
10:26:54.176;1.6340;0.0000
10:25:57.476;1.6310;0.0000
10:24:22.394;1.6330;0.0000
10:23:50.944;1.6320;0.0000
10:22:58.403;1.6370;0.0000
10:21:58.978;1.6330;0.0000
10:20:44.965;1.6360;0.0000
10:19:51.252;1.6380;0.0000
10:18:59.869;1.6360;0.0000
10:17:59.193;1.6380;0.0000
10:16:57.696;1.6370;0.0000
10:15:59.514;1.6400;0.0000
10:14:59.375;1.6470;0.0000
10:13:47.035;1.6480;0.0000
10:12:59.033;1.6490;0.0000
10:11:58.645;1.6550;0.0000
10:10:58.650;1.6520;0.0000
10:09:57.793;1.6490;0.0000
10:08:49.504;1.6470;0.0000
10:07:52.108;1.6500;0.0000
10:06:57.842;1.6530;0.0000
10:05:51.728;1.6520;0.0000
10:04:57.857;1.6520;0.0000
10:03:43.603;1.6520;0.0000
10:02:54.454;1.6580;0.0000
10:01:57.275;1.6670;0.0000
10:00:56.862;1.6690;0.0000
09:59:35.990;1.6660;0.0000
09:58:51.868;1.6670;0.0000
09:57:58.342;1.6700;0.0000
09:56:59.260;1.6680;0.0000
09:55:55.661;1.6680;0.0000
09:54:55.359;1.6720;0.0000
09:53:41.710;1.6720;0.0000
