Time;Bid;Ask
10:20:52.134;5.1800;5.1900
10:19:55.835;5.1900;5.2000
10:18:58.676;5.2000;5.2100
10:17:34.127;5.1800;5.1900
10:15:57.792;5.1800;5.1900
10:12:57.049;5.1900;5.2000
10:10:44.198;5.1800;5.1900
10:07:32.198;5.1700;5.1800
10:05:35.259;5.1800;5.1900
10:04:58.178;5.1700;5.1800
10:03:32.317;5.2000;5.2100
10:02:49.004;5.2200;5.2300
10:01:25.404;5.2400;5.2500
10:00:57.380;5.2300;5.2400
09:57:32.785;5.2000;5.2100
09:56:39.974;5.1900;5.2000
09:55:41.112;5.1900;5.2000
09:54:58.423;5.1800;5.1900
09:51:32.208;5.1800;5.1900
09:50:57.587;5.1900;5.2000
09:49:55.589;5.2000;5.2100
09:48:57.927;5.2000;5.2100
09:47:16.709;5.1900;5.2000
09:46:55.503;5.1900;5.2000
09:45:16.848;5.2000;5.2100
09:44:59.386;5.1900;5.2000
09:43:51.773;5.1900;5.2000
09:41:26.649;5.2000;5.2100
09:39:31.803;5.2000;5.2100
09:38:55.621;5.2000;5.2100
09:37:45.649;5.1900;5.2000
09:36:58.530;5.1900;5.2000
09:35:57.673;5.1800;5.1900
09:34:47.006;5.1800;5.1900
09:33:12.766;5.1700;5.1800
09:32:54.518;5.1800;5.1900
09:31:30.565;5.1700;5.1800
09:30:50.618;5.1600;5.1700
09:29:17.706;5.1400;5.1500
09:28:51.922;5.1400;5.1500
09:27:32.334;5.1400;5.1500
09:26:57.209;5.1500;5.1600
09:24:50.569;5.1700;5.1800
09:23:16.260;5.1900;5.2000
09:22:42.120;5.2000;5.2100
