Time;Bid;Ask
14:30:57.754;10.2910;10.3070
14:29:56.772;10.2380;10.2540
14:28:59.981;10.2420;10.2580
14:27:59.815;10.2430;10.2510
14:26:56.736;10.2510;10.2590
14:25:59.670;10.2440;10.2520
14:24:58.879;10.2400;10.2480
14:23:59.360;10.2280;10.2360
14:22:57.011;10.2200;10.2280
14:21:58.847;10.2120;10.2200
14:20:59.526;10.2010;10.2090
14:19:59.942;10.2080;10.2160
14:18:57.713;10.2080;10.2160
14:17:58.532;10.2080;10.2160
14:16:59.873;10.2080;10.2160
14:15:56.761;10.1980;10.2060
14:14:59.571;10.1940;10.2020
14:13:57.363;10.1930;10.2010
14:12:59.513;10.1880;10.1960
14:11:59.957;10.1840;10.1920
14:10:57.019;10.1750;10.1830
14:09:59.470;10.1760;10.1840
14:08:59.311;10.1800;10.1880
14:07:56.140;10.1900;10.1980
14:06:58.823;10.1770;10.1850
14:05:56.103;10.1670;10.1750
14:04:59.193;10.1550;10.1630
14:03:57.082;10.1630;10.1710
14:02:59.915;10.1670;10.1750
14:01:56.527;10.1580;10.1660
14:00:59.256;10.1780;10.1860
13:59:54.317;10.1770;10.1850
13:58:48.116;10.1830;10.1910
13:57:53.373;10.1780;10.1860
13:56:58.448;10.1860;10.1940
13:55:59.766;10.1820;10.1900
13:54:59.958;10.1880;10.1960
13:53:56.239;10.1740;10.1820
13:52:59.060;10.1850;10.1930
13:51:56.092;10.1830;10.1910
13:50:55.494;10.2000;10.2080
13:49:59.212;10.1870;10.1950
13:48:59.832;10.1740;10.1820
13:47:56.366;10.1700;10.1780
13:46:59.425;10.1650;10.1730
13:45:59.262;10.1580;10.1660
13:44:59.637;10.1610;10.1690
13:43:59.981;10.1510;10.1590
13:42:59.948;10.1450;10.1530
13:41:57.851;10.1540;10.1620
13:40:58.871;10.1520;10.1600
13:39:59.854;10.1460;10.1540
13:38:58.653;10.1290;10.1370
13:37:49.428;10.1250;10.1330
13:36:54.683;10.1270;10.1350
13:35:49.735;10.1240;10.1320
13:34:59.550;10.1240;10.1320
13:33:56.740;10.1230;10.1310
13:32:59.322;10.1120;10.1200
