Time;Bid;Ask
10:31:51.515;5.3400;5.3500
10:30:50.309;5.3400;5.3500
10:29:40.522;5.3700;5.3800
10:28:47.875;5.3800;5.3900
10:27:55.047;5.3800;5.3900
10:26:46.669;5.3900;5.4000
10:25:41.141;5.3800;5.3900
10:24:49.176;5.4000;5.4100
10:23:41.451;5.3900;5.4000
10:22:39.979;5.3900;5.4000
10:21:53.024;5.4000;5.4100
10:20:35.149;5.4200;5.4300
10:19:38.717;5.4300;5.4400
10:18:57.093;5.4100;5.4200
10:17:47.338;5.4100;5.4200
10:16:55.531;5.4000;5.4100
10:15:58.285;5.3600;5.3700
10:14:47.849;5.3700;5.3800
10:13:59.747;5.4000;5.4100
10:12:49.156;5.4200;5.4300
10:11:55.225;5.4300;5.4400
10:10:57.119;5.3900;5.4000
10:09:59.437;5.3700;5.3800
10:08:55.509;5.3700;5.3800
10:07:56.480;5.4000;5.4100
10:06:56.782;5.4500;5.4600
10:05:58.557;5.4200;5.4300
10:04:46.985;5.4300;5.4400
10:03:59.039;5.4200;5.4300
10:02:44.560;5.4400;5.4500
10:01:50.392;5.4600;5.4700
10:00:53.752;5.4600;5.4700
09:59:39.896;5.4900;5.5000
09:58:59.237;5.5000;5.5100
09:57:52.541;5.5300;5.5400
09:56:59.082;5.5300;5.5400
09:55:56.393;5.5500;5.5600
09:54:50.880;5.5600;5.5700
09:53:54.878;5.5500;5.5600
09:52:57.747;5.5700;5.5800
09:51:59.560;5.5600;5.5700
09:50:59.309;5.6100;5.6200
09:49:58.501;5.6200;5.6300
09:48:44.259;5.6000;5.6100
09:47:52.563;5.5800;5.5900
09:46:31.953;5.6000;5.6100
09:45:51.174;5.6100;5.6200
09:44:56.336;5.6000;5.6100
09:43:56.727;5.6200;5.6300
09:42:59.299;5.5800;5.5900
09:41:46.753;5.5600;5.5700
09:40:45.708;5.5500;5.5600
09:39:58.708;5.5800;5.5900
09:38:55.572;5.5300;5.5400
09:37:59.911;5.5500;5.5600
09:36:54.787;5.5100;5.5200
09:35:56.792;5.5100;5.5200
09:34:57.253;5.5300;5.5400
09:33:58.116;5.5400;5.5500
