Time;Bid;Ask
21:59:57.458;2.7250;0.0000
21:58:56.531;2.7410;0.0000
21:57:46.264;2.7430;0.0000
21:56:49.838;2.7470;0.0000
21:55:41.724;2.7440;0.0000
21:54:55.236;2.7490;0.0000
21:53:26.118;2.7650;0.0000
21:52:20.540;2.7730;0.0000
21:51:47.660;2.7640;0.0000
21:50:31.605;2.7630;0.0000
21:49:56.441;2.7670;0.0000
21:48:57.402;2.7670;0.0000
21:47:54.138;2.7710;0.0000
21:46:41.752;2.7750;0.0000
21:45:56.416;2.7700;0.0000
21:44:32.925;2.7750;0.0000
21:43:35.063;2.7750;0.0000
21:42:56.526;2.7790;0.0000
21:41:04.256;2.7710;0.0000
21:40:54.920;2.7710;0.0000
21:39:28.191;2.7880;0.0000
21:38:16.159;2.7920;0.0000
21:36:26.185;2.7920;0.0000
21:35:55.440;2.8000;0.0000
21:34:57.147;2.7960;0.0000
21:33:01.702;2.7830;0.0000
21:32:55.859;2.7790;0.0000
