Time;Bid;Ask
09:02:58.895;3.6300;3.6400
09:01:56.178;3.6200;3.6300
09:00:57.058;3.5500;3.5600
08:59:59.755;3.4100;3.4200
08:58:42.431;3.4000;3.4100
08:57:55.318;3.4200;3.4300
08:56:31.214;3.4100;3.4200
08:55:47.147;3.4000;3.4100
08:54:54.286;3.4000;3.4100
08:53:51.699;3.4100;3.4200
08:52:31.886;3.3600;3.3700
08:51:13.243;3.3600;3.3700
08:50:31.286;3.3500;3.3600
08:48:43.063;3.3500;3.3600
08:47:21.528;3.3600;3.3700
08:46:51.887;3.3500;3.3600
08:45:52.608;3.3500;3.3600
08:43:47.608;3.3400;3.3500
08:42:57.091;3.3400;3.3500
08:41:58.131;3.3300;3.3400
08:40:57.823;3.3500;3.3600
08:39:56.364;3.3800;3.3900
08:38:43.098;3.3500;3.3600
08:37:59.508;3.3800;3.3900
08:36:31.183;3.3600;3.3700
08:35:55.312;3.3700;3.3800
08:34:56.238;3.3900;3.4000
08:33:51.819;3.3900;3.4000
08:32:51.211;3.3500;3.3600
08:31:44.989;3.3600;3.3700
08:30:57.398;3.3700;3.3800
08:29:55.737;3.3600;3.3700
08:28:58.898;3.3600;3.3700
08:26:46.941;3.3800;3.3900
08:25:55.024;3.3700;3.3800
08:24:27.807;3.3900;3.4000
08:23:50.831;3.3700;3.3800
08:22:50.667;3.3600;3.3700
08:21:55.729;3.3600;3.3700
08:20:56.884;3.3600;3.3700
08:19:37.152;3.3500;3.3600
08:18:16.962;3.3500;3.3600
08:17:38.816;3.3400;3.3500
08:16:51.516;3.3500;3.3600
08:15:55.962;3.3200;3.3300
08:14:12.787;3.3200;3.3300
08:13:59.688;3.3300;3.3400
08:12:59.238;3.3200;3.3300
08:11:54.165;3.3400;3.3500
08:10:57.011;3.3600;3.3700
08:09:55.063;3.4100;3.4200
08:08:59.366;3.3900;3.4000
08:07:51.700;3.3800;3.3900
08:06:54.510;3.3500;3.3600
08:05:52.639;3.4300;3.4400
08:04:50.765;3.4500;3.4600
