Time;Bid;Ask
16:43:45.086;2.8300;2.8400
16:42:59.675;2.8200;2.8300
16:41:48.523;2.8300;2.8400
16:40:56.148;2.8300;2.8400
16:39:04.354;2.8500;2.8600
16:38:33.339;2.8600;2.8700
16:37:33.491;2.8600;2.8700
16:36:52.863;2.8800;2.8900
16:34:58.808;2.8700;2.8800
16:33:41.165;2.8700;2.8800
16:32:42.769;2.8800;2.8900
16:31:50.658;2.8900;2.9000
16:30:55.002;2.8900;2.9000
16:29:59.873;2.8700;2.8800
16:28:58.540;2.8700;2.8800
16:27:59.211;2.8600;2.8700
16:26:43.730;2.8500;2.8600
16:25:50.404;2.8400;2.8500
16:24:58.413;2.8300;2.8400
16:23:47.267;2.8300;2.8400
16:22:59.039;2.8200;2.8300
16:21:54.694;2.8300;2.8400
16:20:09.806;2.8400;2.8500
16:19:26.935;2.8300;2.8400
16:18:39.565;2.8000;2.8100
16:17:01.748;2.8000;2.8100
16:16:56.602;2.8100;2.8200
16:15:47.807;2.8000;2.8100
16:14:50.710;2.8000;2.8100
16:13:56.465;2.8000;2.8100
16:12:58.319;2.8100;2.8200
16:11:56.855;2.8200;2.8300
16:10:56.085;2.8000;2.8100
16:09:56.231;2.7800;2.7900
16:08:54.678;2.7700;2.7800
16:07:44.379;2.7900;2.8000
16:06:50.858;2.7700;2.7800
16:05:46.828;2.7700;2.7800
16:03:27.760;2.7900;2.8000
16:02:57.684;2.8000;2.8200
16:01:56.450;2.8000;2.8200
16:00:59.605;2.7700;2.7900
15:59:47.977;2.7200;2.7400
15:58:21.544;2.7200;2.7400
15:57:59.078;2.7200;2.7300
15:56:19.047;2.7200;2.7300
15:55:56.712;2.7200;2.7300
15:54:27.362;2.7300;2.7400
15:52:44.495;2.7300;2.7400
15:51:52.421;2.7200;2.7300
15:50:51.845;2.7300;2.7400
15:49:50.267;2.7200;2.7300
15:48:59.947;2.7200;2.7300
15:47:33.542;2.7300;2.7400
15:46:27.366;2.7300;2.7400
15:45:35.122;2.7400;2.7500
